LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Colle Brianza;1/12/1996;"4,3";"-2,4";"13,3";"-3,9";"55";"13";"6";"13";"0";"1011";"982";"0";""
Colle Brianza;2/12/1996;"6,2";"0,5";"13,6";"-4,5";"46";"14";"11";"26";"48";"1012";"984";"0";""
Colle Brianza;3/12/1996;"5,4";"1,6";"12,1";"-4";"51";"15";"6";"15";"0";"1018";"989";"0";""
Colle Brianza;4/12/1996;"4,7";"1,4";"7,7";"-0,6";"68";"7";"3";"9";"0";"1021";"992";"0";""
Colle Brianza;5/12/1996;"4,9";"2";"10";"0,9";"75";"5";"3";"8";"0";"1022";"993";"0";""
Colle Brianza;6/12/1996;"3,7";"0,7";"8";"1,2";"84";"3";"4";"8";"0";"1023";"994";"0";""
Colle Brianza;7/12/1996;"3,5";"-0,2";"9";"0";"0";"5";"4";"11";"0";"1027";"998";"0";""
Colle Brianza;8/12/1996;"4,7";"0,1";"10,3";"1,7";"81";"5";"6";"13";"0";"1028";"999";"0";""
Colle Brianza;9/12/1996;"7,1";"3,6";"8,9";"4,6";"84";"4";"3";"9";"0";"1022";"994";"0";"pioggia nebbia "
Colle Brianza;10/12/1996;"7,5";"6,1";"9,2";"6,6";"94";"3";"5";"11";"0";"1016";"987";"18";"pioggia "
Colle Brianza;11/12/1996;"7,6";"6,5";"8,4";"6,8";"95";"1";"2";"8";"0";"1017";"989";"3,1";"pioggia nebbia "
Colle Brianza;12/12/1996;"8,2";"7,1";"9,6";"6,9";"91";"1";"3";"9";"0";"1017";"989";"0,5";"pioggia nebbia "
Colle Brianza;13/12/1996;"7,4";"6";"8,4";"5,5";"88";"3";"3";"13";"0";"1011";"981";"16";"pioggia temporale nebbia "
Colle Brianza;14/12/1996;"6,1";"4";"11,1";"3,6";"84";"7";"2";"5";"0";"1001";"973";"2";"pioggia nebbia "
Colle Brianza;15/12/1996;"5,9";"2,2";"12";"3";"82";"8";"4";"9";"0";"1012";"984";"0";"nebbia "
Colle Brianza;16/12/1996;"5,5";"0,9";"11";"2,7";"82";"6";"4";"9";"0";"1020";"991";"0";""
Colle Brianza;17/12/1996;"6,6";"5";"8,4";"4,7";"88";"2";"2";"4";"0";"1020";"992";"0";"nebbia "
Colle Brianza;18/12/1996;"5,3";"3";"8,1";"3,5";"88";"1";"2";"5";"0";"1016";"987";"0";"nebbia "
Colle Brianza;19/12/1996;"6,2";"3,6";"7,2";"4,5";"89";"1";"1";"5";"0";"1011";"983";"4,1";"pioggia nebbia "
Colle Brianza;20/12/1996;"6,8";"5";"8,1";"5,3";"90";"3";"6";"17";"0";"1004";"976";"10,9";"pioggia "
Colle Brianza;21/12/1996;"6,8";"3,4";"9";"4,1";"83";"8";"5";"15";"0";"1010";"982";"0";""
Colle Brianza;22/12/1996;"8,1";"6,6";"9,1";"6,8";"91";"1";"0";"2";"0";"1014";"986";"8,9";"pioggia nebbia "
Colle Brianza;23/12/1996;"7,7";"7";"8,5";"6,7";"93";"2";"2";"4";"0";"1002";"974";"10,9";"pioggia nebbia "
Colle Brianza;24/12/1996;"7,9";"7";"8,8";"6,7";"92";"3";"3";"9";"0";"1000";"972";"2";"pioggia nebbia "
Colle Brianza;25/12/1996;"5,2";"2";"7";"3,8";"91";"1";"7";"13";"0";"1003";"975";"5,1";"pioggia nebbia "
Colle Brianza;26/12/1996;"1,8";"-2";"3,8";"-8,3";"47";"9";"5";"13";"0";"1022";"993";"0";""
Colle Brianza;27/12/1996;"-3,1";"-5";"-0,2";"-11,9";"50";"14";"3";"8";"0";"1029";"999";"0";""
Colle Brianza;28/12/1996;"-4,7";"-6";"-2,4";"-12,8";"53";"11";"4";"13";"0";"1021";"991";"0";""
Colle Brianza;29/12/1996;"-5,4";"-8";"-1,5";"-12,2";"59";"9";"2";"8";"0";"1015";"985";"0";""
Colle Brianza;30/12/1996;"-4,6";"-8,3";"-1,4";"-8,3";"75";"4";"3";"15";"0";"1007";"978";"0";"neve "
Colle Brianza;31/12/1996;"-2,9";"-4,1";"-1,6";"-4,9";"86";"1";"5";"8";"0";"1011";"982";"6,1";"neve "
