LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Loreo;1/9/1994;"21,9";"16,7";"27,2";"17,3";"75";"10";"6";"11";"0";"1015";"1014";"2";"pioggia temporale "
Loreo;2/9/1994;"20,3";"18,8";"22";"17,3";"83";"8";"11";"18";"0";"1013";"1012";"24,9";"pioggia temporale "
Loreo;3/9/1994;"22,1";"17";"27,1";"15,2";"65";"12";"11";"22";"0";"1011";"1011";"0";""
Loreo;4/9/1994;"22,8";"17,5";"30";"14,8";"61";"12";"7";"11";"0";"1015";"1015";"0";""
Loreo;5/9/1994;"22,2";"17,1";"26,5";"15,7";"67";"10";"8";"11";"0";"1019";"1018";"0";""
Loreo;6/9/1994;"22,6";"12";"26,4";"17,8";"74";"9";"5";"11";"0";"1017";"1017";"0";""
Loreo;7/9/1994;"23,5";"19";"28,3";"18,4";"73";"7";"8";"18";"0";"1014";"1013";"0";""
Loreo;8/9/1994;"22,2";"19";"27,8";"17,8";"76";"7";"15";"55";"0";"1010";"1009";"0";"pioggia temporale "
Loreo;9/9/1994;"21,4";"17";"26";"15,2";"68";"10";"12";"28";"0";"1010";"1009";"4,1";""
Loreo;10/9/1994;"20,8";"15,8";"25,3";"14,6";"68";"12";"10";"18";"0";"1015";"1014";"0";""
Loreo;11/9/1994;"21,4";"16,7";"26,3";"16,9";"76";"8";"9";"15";"0";"1016";"1015";"0";""
Loreo;12/9/1994;"22,4";"18";"26,7";"18,1";"77";"7";"8";"13";"0";"1017";"1016";"0";"temporale "
Loreo;13/9/1994;"21,9";"18";"27";"17,7";"77";"7";"11";"42";"78";"1014";"1013";"0";"pioggia temporale "
Loreo;14/9/1994;"18,9";"15,8";"26,5";"15,7";"82";"9";"14";"37";"0";"1005";"1004";"14";"pioggia temporale "
Loreo;15/9/1994;"20,1";"16,7";"23,5";"10,9";"55";"12";"15";"24";"0";"1005";"1005";"0";""
Loreo;16/9/1994;"16";"12";"20,2";"11,1";"73";"9";"9";"29";"0";"1009";"1009";"0";"pioggia "
Loreo;17/9/1994;"15,1";"11,5";"20,2";"8,7";"66";"11";"16";"28";"0";"1010";"1010";"16";"pioggia temporale "
Loreo;18/9/1994;"12,8";"12";"14";"8,3";"74";"10";"20";"41";"0";"1017";"1017";"7,1";"pioggia "
Loreo;19/9/1994;"14,4";"10,8";"19,4";"6,3";"58";"12";"11";"29";"0";"1016";"1016";"0";"pioggia "
Loreo;20/9/1994;"15,1";"8,2";"20,6";"9";"67";"8";"7";"13";"0";"1009";"1009";"0";""
Loreo;21/9/1994;"15,4";"11";"20,1";"11,6";"78";"5";"9";"18";"0";"1011";"1011";"2";"pioggia "
Loreo;22/9/1994;"17,7";"15";"22,8";"14,4";"81";"6";"7";"18";"0";"1021";"1020";"7,1";"pioggia "
Loreo;23/9/1994;"19,7";"16,2";"23,4";"16,2";"80";"6";"6";"11";"0";"1024";"1023";"0";""
Loreo;24/9/1994;"20,2";"17";"24,6";"16,4";"79";"5";"4";"8";"0";"1020";"1020";"0";""
Loreo;25/9/1994;"20,7";"19,1";"23,3";"17,5";"82";"1";"5";"13";"0";"1019";"1019";"0";"nebbia "
Loreo;26/9/1994;"21,2";"19,9";"23,4";"17,7";"80";"3";"7";"15";"0";"1016";"1016";"0,5";"pioggia "
Loreo;27/9/1994;"20,5";"18";"25,6";"16,2";"76";"5";"9";"21";"0";"1015";"1015";"7,1";""
Loreo;28/9/1994;"19,1";"14,1";"24";"15,1";"78";"5";"6";"13";"0";"1020";"1019";"0";"nebbia "
Loreo;29/9/1994;"19,2";"15";"24,4";"14,4";"74";"6";"5";"9";"0";"1022";"1021";"0";""
Loreo;30/9/1994;"19,8";"15,7";"24,4";"15,4";"76";"4";"6";"15";"0";"1022";"1021";"0";""
