LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Bologna Borgo Panigale;1/6/1988;"19,2";"15,8";"24,7";"13,9";"71";"11";"6";"18";"0";"0";"0";"0,5";"pioggia temporale "
Bologna Borgo Panigale;2/6/1988;"20,7";"12,2";"27,5";"12,7";"60";"10";"3";"13";"0";"0";"0";"0";""
Bologna Borgo Panigale;3/6/1988;"22,8";"15,8";"30,1";"14,7";"60";"10";"4";"15";"0";"0";"0";"0";""
Bologna Borgo Panigale;4/6/1988;"21,4";"15,5";"27,2";"13,4";"60";"11";"10";"28";"0";"0";"0";"0,5";"pioggia "
Bologna Borgo Panigale;5/6/1988;"17,9";"15";"20,8";"15,6";"86";"10";"7";"22";"0";"0";"0";"4,1";"pioggia "
Bologna Borgo Panigale;6/6/1988;"16,4";"13";"20,4";"14,1";"86";"9";"3";"24";"0";"0";"0";"6,4";"pioggia temporale "
Bologna Borgo Panigale;7/6/1988;"16,3";"13";"22";"13,9";"86";"7";"2";"17";"0";"0";"0";"2";"pioggia temporale "
Bologna Borgo Panigale;8/6/1988;"18,6";"13,6";"24,6";"14,5";"77";"9";"1";"8";"0";"0";"0";"0";"pioggia "
Bologna Borgo Panigale;9/6/1988;"20,6";"14,7";"26,4";"14,9";"70";"8";"2";"9";"0";"0";"0";"0";""
Bologna Borgo Panigale;10/6/1988;"21,9";"16,4";"27";"16,4";"71";"7";"4";"11";"0";"0";"0";"0";""
Bologna Borgo Panigale;11/6/1988;"22,9";"17";"29,2";"14,3";"58";"10";"8";"21";"0";"0";"0";"0";""
Bologna Borgo Panigale;12/6/1988;"22,6";"16";"28,4";"15,5";"64";"11";"4";"24";"0";"0";"0";"0";"temporale "
Bologna Borgo Panigale;13/6/1988;"22,9";"16,9";"29,3";"17";"69";"11";"4";"22";"0";"0";"0";"0";"pioggia temporale "
Bologna Borgo Panigale;14/6/1988;"23,2";"17,8";"29";"17,1";"69";"7";"4";"22";"0";"0";"0";"0";""
Bologna Borgo Panigale;15/6/1988;"22,9";"16,8";"28,4";"16,7";"68";"11";"6";"17";"0";"0";"0";"0";"temporale "
Bologna Borgo Panigale;16/6/1988;"23,3";"18";"30,4";"17,4";"69";"10";"6";"18";"0";"0";"0";"0,3";"pioggia temporale "
Bologna Borgo Panigale;17/6/1988;"20,4";"18";"25,2";"18,1";"87";"5";"4";"13";"0";"0";"0";"9,9";"pioggia temporale "
Bologna Borgo Panigale;18/6/1988;"16,7";"15,5";"19";"15,8";"94";"4";"7";"37";"0";"0";"0";"57,9";"pioggia "
Bologna Borgo Panigale;19/6/1988;"19,4";"15,9";"24";"15,6";"79";"8";"8";"18";"0";"0";"0";"3,3";"pioggia "
Bologna Borgo Panigale;20/6/1988;"22,8";"16";"30,2";"14,4";"59";"10";"6";"18";"0";"0";"0";"0";""
Bologna Borgo Panigale;21/6/1988;"21,2";"16,9";"27";"17,1";"77";"8";"4";"21";"0";"0";"0";"0";"pioggia temporale "
Bologna Borgo Panigale;22/6/1988;"22,4";"15,9";"28,2";"16,2";"68";"9";"2";"11";"0";"0";"0";"0";""
Bologna Borgo Panigale;23/6/1988;"24,5";"18,7";"30,6";"17,6";"65";"10";"6";"15";"0";"0";"0";"0";""
Bologna Borgo Panigale;24/6/1988;"20,1";"18";"23,4";"17,6";"86";"7";"5";"17";"0";"0";"0";"2";"pioggia "
Bologna Borgo Panigale;25/6/1988;"19,8";"17,6";"23,2";"17,3";"86";"7";"2";"11";"0";"0";"0";"33";"pioggia temporale "
Bologna Borgo Panigale;26/6/1988;"21,7";"17,7";"26,8";"16,5";"72";"9";"2";"15";"0";"0";"0";"0";""
Bologna Borgo Panigale;27/6/1988;"21,8";"16,9";"29";"16,7";"73";"11";"3";"11";"0";"0";"0";"0";""
Bologna Borgo Panigale;28/6/1988;"23,4";"19,6";"29";"18,7";"75";"9";"3";"13";"0";"0";"0";"0,5";"pioggia temporale "
Bologna Borgo Panigale;29/6/1988;"24,6";"19,6";"29";"18,8";"70";"10";"3";"13";"0";"0";"0";"0";"pioggia temporale "
Bologna Borgo Panigale;30/6/1988;"25,1";"19";"29,6";"18,1";"65";"11";"3";"13";"0";"0";"0";"0";""
