LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Borghetto Santo Spirito;1/6/1997;"13,8";"12";"16";"5,8";"58";"9";"26";"41";"72";"0";"0";"0";"pioggia "
Borghetto Santo Spirito;2/6/1997;"20,8";"17";"23";"9,8";"49";"11";"12";"22";"0";"0";"0";"0";""
Borghetto Santo Spirito;3/6/1997;"20,4";"18";"23";"12,9";"62";"11";"11";"18";"0";"0";"0";"0";""
Borghetto Santo Spirito;4/6/1997;"19,6";"18";"21";"14,8";"74";"8";"8";"21";"0";"0";"0";"0";""
Borghetto Santo Spirito;5/6/1997;"17,2";"16";"18";"15,8";"91";"6";"3";"15";"0";"0";"0";"0";"pioggia "
Borghetto Santo Spirito;6/6/1997;"21,3";"19";"24";"15,1";"68";"11";"10";"18";"0";"0";"0";"0";""
Borghetto Santo Spirito;7/6/1997;"19,4";"18";"20";"16,3";"82";"7";"6";"11";"0";"0";"0";"0";""
Borghetto Santo Spirito;8/6/1997;"21,4";"20";"22";"17,9";"80";"7";"2";"11";"0";"0";"0";"0";""
Borghetto Santo Spirito;9/6/1997;"24,6";"21";"27";"15,2";"56";"10";"7";"15";"0";"0";"0";"0";""
Borghetto Santo Spirito;10/6/1997;"26,2";"23";"28";"16,7";"56";"9";"9";"22";"0";"0";"0";"0";""
Borghetto Santo Spirito;11/6/1997;"26,9";"21";"29";"18,2";"59";"8";"11";"18";"0";"0";"0";"0";""
Borghetto Santo Spirito;12/6/1997;;;;;;;;;;;;;
Borghetto Santo Spirito;13/6/1997;"23,8";"22";"25";"18,2";"71";"9";"8";"13";"0";"0";"0";"0";""
Borghetto Santo Spirito;14/6/1997;"23,6";"22";"24";"19,4";"77";"6";"4";"9";"0";"0";"0";"0";""
Borghetto Santo Spirito;15/6/1997;"25,8";"22";"28";"17,9";"62";"8";"12";"18";"0";"0";"0";"0";""
Borghetto Santo Spirito;16/6/1997;"23,3";"22";"25";"17,2";"69";"11";"12";"18";"0";"0";"0";"0";""
Borghetto Santo Spirito;17/6/1997;"23,6";"22";"25";"18,1";"71";"10";"8";"15";"0";"0";"0";"0";""
Borghetto Santo Spirito;18/6/1997;"24,5";"21";"26";"17,3";"64";"9";"10";"15";"0";"0";"0";"0";""
Borghetto Santo Spirito;19/6/1997;"17,5";"17";"18";"15";"85";"7";"18";"31";"0";"0";"0";"0";"pioggia temporale "
Borghetto Santo Spirito;20/6/1997;"22,2";"18";"24";"16,2";"69";"11";"12";"18";"0";"0";"0";"0";""
Borghetto Santo Spirito;21/6/1997;"23,7";"20";"25";"16,5";"64";"11";"19";"26";"44";"0";"0";"0";""
Borghetto Santo Spirito;22/6/1997;"24,1";"22";"25";"13,8";"53";"11";"18";"28";"41";"0";"0";"0";""
Borghetto Santo Spirito;23/6/1997;"22,9";"19";"24";"12,4";"52";"11";"11";"17";"0";"0";"0";"0";""
Borghetto Santo Spirito;24/6/1997;"21,4";"18";"23";"14,6";"65";"11";"9";"18";"0";"0";"0";"0";""
Borghetto Santo Spirito;25/6/1997;"21,4";"19";"23";"13,4";"60";"11";"5";"18";"0";"0";"0";"0";""
Borghetto Santo Spirito;26/6/1997;"20,6";"17";"25";"14,1";"66";"10";"7";"21";"0";"0";"0";"0";"pioggia "
Borghetto Santo Spirito;27/6/1997;"19,1";"17";"20";"14,5";"75";"8";"2";"8";"0";"0";"0";"0";"pioggia "
Borghetto Santo Spirito;28/6/1997;"23,8";"18";"26";"15,7";"60";"11";"12";"21";"0";"0";"0";"0";""
Borghetto Santo Spirito;29/6/1997;"21,2";"17";"24";"14,2";"64";"11";"15";"26";"37";"0";"0";"0";"pioggia "
Borghetto Santo Spirito;30/6/1997;"21,4";"19";"24";"11,2";"52";"11";"14";"22";"0";"0";"0";"0";""
