LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Isolabella;1/6/1980;"16,2";"8";"22";"3,6";"43";"14";"11";"28";"46";"1009";"0";"0";""
Isolabella;2/6/1980;"17,5";"8";"24";"8,3";"55";"13";"1";"7";"0";"1017";"0";"0";""
Isolabella;3/6/1980;"17,8";"8";"25";"9,7";"59";"13";"3";"11";"0";"1021";"0";"0";""
Isolabella;4/6/1980;"20,4";"13";"27";"13,7";"65";"12";"2";"15";"0";"1016";"0";"0";""
Isolabella;5/6/1980;"20,8";"13";"28";"15,6";"72";"9";"0";"4";"0";"1014";"0";"0";""
Isolabella;6/6/1980;"23,4";"15";"30";"14,8";"58";"9";"2";"7";"0";"1010";"0";"0";"pioggia temporale "
Isolabella;7/6/1980;"19,1";"15";"24";"15,8";"81";"4";"2";"13";"0";"1009";"0";"12,5";"pioggia temporale "
Isolabella;8/6/1980;"15,6";"15";"17";"13,8";"89";"4";"2";"11";"0";"1009";"0";"16";"pioggia "
Isolabella;9/6/1980;"14,5";"14";"16";"13,6";"94";"4";"2";"5";"0";"1008";"0";"39,9";"pioggia "
Isolabella;10/6/1980;"14,9";"12";"17";"13,5";"91";"6";"1";"8";"0";"1008";"0";"11,9";"pioggia nebbia "
Isolabella;11/6/1980;"17,3";"10";"24";"14,2";"82";"8";"0";"4";"0";"1013";"0";"0";""
Isolabella;12/6/1980;"19,7";"15";"25";"16,5";"82";"6";"0";"4";"0";"1018";"0";"7,1";""
Isolabella;13/6/1980;"22,1";"16";"28";"17,8";"77";"5";"0";"5";"0";"1018";"0";"0";""
Isolabella;14/6/1980;"22,6";"18";"28";"17,5";"73";"3";"1";"11";"0";"1018";"0";"0";"pioggia temporale "
Isolabella;15/6/1980;"20,8";"16";"26";"14,4";"67";"9";"0";"0";"0";"1015";"0";"31";""
Isolabella;16/6/1980;"21,1";"13";"27";"12,7";"59";"13";"1";"8";"0";"1016";"0";"0";""
Isolabella;17/6/1980;"17,7";"15";"21";"14,4";"81";"9";"2";"13";"0";"1012";"0";"17";"pioggia temporale "
Isolabella;18/6/1980;"19";"13";"25";"13,7";"71";"8";"1";"7";"0";"1011";"0";"0";""
Isolabella;19/6/1980;"20,2";"14";"24";"14,9";"72";"9";"1";"5";"0";"0";"0";"0";""
Isolabella;20/6/1980;"19,9";"16";"24";"16,7";"82";"4";"2";"7";"0";"0";"0";"0";""
Isolabella;21/6/1980;"18,4";"15";"22";"15,9";"85";"5";"2";"13";"0";"0";"0";"0";"temporale "
Isolabella;22/6/1980;"17,6";"13";"22";"13,8";"78";"8";"2";"9";"0";"0";"0";"0";"pioggia temporale "
Isolabella;23/6/1980;"15,6";"11";"20";"13,8";"89";"7";"2";"13";"0";"0";"0";"19,1";"pioggia temporale "
Isolabella;24/6/1980;"15,3";"9";"21";"12,6";"84";"6";"0";"5";"0";"0";"0";"0";"pioggia "
Isolabella;25/6/1980;"17,1";"12";"23";"13,6";"80";"6";"0";"4";"0";"0";"0";"0";"pioggia "
Isolabella;26/6/1980;"16,2";"12";"21";"14,6";"90";"5";"2";"20";"0";"0";"0";"10,9";"pioggia temporale "
Isolabella;27/6/1980;"18,3";"10";"25";"8,2";"52";"9";"6";"24";"0";"0";"0";"0,3";""
Isolabella;28/6/1980;"16,8";"9";"23";"8,4";"58";"12";"1";"7";"0";"1013";"0";"0";""
Isolabella;29/6/1980;"18,7";"12";"25";"14,8";"78";"10";"1";"5";"0";"0";"0";"0";""
Isolabella;30/6/1980;"18,7";"12";"24";"10,4";"58";"11";"2";"8";"0";"0";"0";"0";""
