LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Porto Corsini;1/2/1985;"6";"3";"9";"0,9";"70";"2";"1";"9";"0";"0";"0";"0";"nebbia "
Porto Corsini;2/2/1985;"4,9";"-2";"12";"2,3";"83";"1";"0";"5";"0";"0";"0";"0";"nebbia "
Porto Corsini;3/2/1985;"4,1";"1,2";"7";"4,1";"100";"0";"7";"11";"0";"0";"0";"0";"nebbia "
Porto Corsini;4/2/1985;"5,3";"1";"10";"2,9";"84";"6";"10";"26";"0";"0";"0";"0";"nebbia "
Porto Corsini;5/2/1985;"4,9";"3";"8";"2,3";"83";"2";"3";"13";"0";"0";"0";"0";"nebbia "
Porto Corsini;6/2/1985;"5,8";"4";"10";"3,1";"83";"1";"1";"11";"0";"0";"0";"0";"nebbia "
Porto Corsini;7/2/1985;"3";"-3";"10";"1,7";"91";"0";"2";"13";"0";"0";"0";"0";"nebbia "
Porto Corsini;8/2/1985;"2,8";"1";"4";"2,8";"100";"0";"3";"8";"0";"0";"0";"0";"nebbia "
Porto Corsini;9/2/1985;"4,7";"4";"6";"4,7";"100";"0";"0";"0";"0";"0";"0";"0";"nebbia "
Porto Corsini;10/2/1985;"3,4";"2";"4";"3,3";"99";"0";"3";"22";"0";"0";"0";"0";"pioggia nebbia "
Porto Corsini;11/2/1985;"1,7";"1";"3";"1,1";"96";"3";"8";"18";"0";"0";"0";"0";"pioggia "
Porto Corsini;12/2/1985;"1,2";"-1";"4";"-4,6";"65";"10";"9";"17";"0";"0";"0";"0";""
Porto Corsini;13/2/1985;"-1,2";"-4";"2";"-5,2";"74";"6";"4";"13";"0";"0";"0";"0";""
Porto Corsini;14/2/1985;"0,6";"-4";"4";"-4,4";"69";"6";"3";"15";"0";"0";"0";"0";""
Porto Corsini;15/2/1985;"0,2";"-0,6";"1";"-0,4";"96";"1";"19";"28";"0";"0";"0";"0";"pioggia nebbia "
Porto Corsini;16/2/1985;"3,7";"2";"5";"-5,9";"49";"9";"12";"18";"0";"0";"0";"0";"pioggia "
Porto Corsini;17/2/1985;"1";"0";"0";"0,5";"96";"4";"0";"0";"0";"0";"0";"0";"pioggia "
Porto Corsini;18/2/1985;"1,4";"-1,2";"4";"-2,9";"73";"7";"12";"34";"0";"0";"0";"0";""
Porto Corsini;19/2/1985;"0,2";"-5";"3";"-7,3";"57";"9";"7";"13";"0";"0";"0";"0";""
Porto Corsini;20/2/1985;"-0,1";"-6";"5";"-4,3";"73";"8";"2";"11";"0";"0";"0";"0";""
Porto Corsini;21/2/1985;"3,5";"-2";"5";"-1,8";"68";"4";"6";"9";"0";"0";"0";"0";""
Porto Corsini;22/2/1985;"3,6";"0,2";"7";"0";"0";"1";"8";"11";"0";"0";"0";"0";"nebbia "
Porto Corsini;23/2/1985;"0,6";"-4";"7";"-2,3";"81";"2";"13";"21";"0";"0";"0";"0";""
Porto Corsini;24/2/1985;"3,4";"-4";"12";"-4,6";"56";"8";"7";"18";"0";"0";"0";"0";""
Porto Corsini;25/2/1985;"6,6";"1,2";"12";"2,5";"75";"5";"10";"29";"0";"0";"0";"0";""
Porto Corsini;26/2/1985;"6,9";"1";"11";"3";"76";"1";"5";"9";"0";"0";"0";"0";"nebbia "
Porto Corsini;27/2/1985;"5,8";"3";"9";"4";"88";"1";"1";"8";"0";"0";"0";"0";"nebbia "
Porto Corsini;28/2/1985;"6,3";"5";"7";"5,5";"95";"1";"3";"8";"0";"0";"0";"0";"pioggia nebbia "
