LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Lecce;1/2/1974;"9,4";"7";"12";"8,2";"92";"6";"4";"15";"0";"0";"0";"0";"pioggia "
Lecce;2/2/1974;"9,6";"7";"14";"8,3";"92";"6";"5";"13";"0";"0";"0";"0";"pioggia nebbia "
Lecce;3/2/1974;"11,8";"8";"14";"10,4";"91";"5";"25";"42";"67";"0";"0";"0";"pioggia "
Lecce;4/2/1974;"12,4";"8";"15";"9,7";"84";"9";"21";"44";"63";"0";"0";"0";"pioggia temporale "
Lecce;5/2/1974;"10,1";"7";"13";"7,7";"85";"8";"8";"26";"0";"0";"0";"0";"pioggia "
Lecce;6/2/1974;"10,4";"7";"14";"7,9";"84";"6";"16";"42";"0";"0";"0";"0";"nebbia "
Lecce;7/2/1974;"10,1";"7";"13";"7,8";"86";"7";"17";"44";"65";"0";"0";"0";"pioggia "
Lecce;8/2/1974;"7,6";"4";"11";"3,6";"76";"9";"14";"33";"0";"0";"0";"0";""
Lecce;9/2/1974;"8";"3";"11";"1";"61";"11";"13";"29";"0";"0";"0";"0";""
Lecce;10/2/1974;"8,1";"4";"13";"5,5";"84";"7";"3";"15";"0";"0";"0";"0";""
Lecce;11/2/1974;"9,8";"5";"15";"7,1";"83";"6";"1";"9";"0";"0";"0";"0";""
Lecce;12/2/1974;"9,7";"5";"15";"8,3";"91";"5";"8";"22";"0";"0";"0";"0";"nebbia "
Lecce;13/2/1974;"12,3";"10";"15";"10,1";"86";"7";"18";"35";"0";"0";"0";"0";"pioggia "
Lecce;14/2/1974;"12,3";"9";"15";"10,2";"87";"6";"18";"31";"46";"0";"0";"0";"pioggia temporale "
Lecce;15/2/1974;"11,2";"8";"15";"8,9";"86";"8";"18";"33";"0";"0";"0";"0";"pioggia "
Lecce;16/2/1974;"10,9";"8";"15";"9,4";"90";"5";"3";"13";"0";"0";"0";"0";"nebbia "
Lecce;17/2/1974;"10,9";"6";"15";"9,4";"90";"7";"8";"24";"0";"0";"0";"0";"nebbia "
Lecce;18/2/1974;"13,4";"11";"15";"10,4";"82";"7";"37";"54";"70";"0";"0";"0";"pioggia "
Lecce;19/2/1974;"11,8";"9";"15";"10,3";"91";"6";"10";"24";"0";"0";"0";"0";"pioggia "
Lecce;20/2/1974;"11,2";"8";"20";"9,4";"89";"5";"3";"13";"0";"0";"0";"0";"pioggia nebbia "
Lecce;21/2/1974;"9,6";"7";"13";"9,1";"97";"3";"1";"9";"0";"0";"0";"0";"pioggia nebbia "
Lecce;22/2/1974;"10,6";"9";"13";"9,5";"93";"5";"9";"18";"0";"0";"0";"0";"pioggia temporale "
Lecce;23/2/1974;"11,5";"10";"13";"9";"85";"7";"9";"18";"0";"0";"0";"0";""
Lecce;24/2/1974;"10,7";"9";"12";"5,8";"72";"7";"19";"33";"0";"0";"0";"0";""
Lecce;25/2/1974;"8,9";"8";"11";"6,3";"84";"7";"8";"13";"0";"0";"0";"0";"pioggia "
Lecce;26/2/1974;"8,8";"5";"10";"8,3";"97";"6";"7";"22";"0";"0";"0";"0";"pioggia "
Lecce;27/2/1974;"10,1";"8";"13";"6,8";"80";"8";"5";"13";"0";"0";"0";"0";"pioggia "
Lecce;28/2/1974;"8,3";"5";"12";"6,4";"88";"6";"5";"15";"0";"0";"0";"0";"pioggia "
