LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Fusine;1/2/1977;"3,7";"1";"6";"2,3";"91";"6";"0";"0";"0";"1010";"0";"0,5";"pioggia nebbia "
Fusine;2/2/1977;"3,4";"0,8";"6";"2,1";"91";"4";"0";"7";"0";"1014";"0";"14";"pioggia "
Fusine;3/2/1977;"2,2";"-2";"7";"-0,1";"85";"5";"1";"7";"0";"1019";"0";"0";""
Fusine;4/2/1977;"3,7";"-1";"8";"0,2";"78";"3";"0";"0";"0";"1020";"0";"0";""
Fusine;5/2/1977;"4,7";"-1";"10";"0,7";"75";"5";"0";"7";"0";"1021";"0";"0";""
Fusine;6/2/1977;"5";"1";"8";"3,8";"92";"1";"1";"9";"0";"1019";"0";"0";"nebbia "
Fusine;7/2/1977;"2,5";"-1";"4";"1,8";"95";"1";"1";"5";"0";"1020";"0";"0";"nebbia "
Fusine;8/2/1977;"4,9";"3";"8";"3,6";"91";"1";"1";"11";"0";"1018";"0";"0";"nebbia "
Fusine;9/2/1977;"5,6";"5";"7";"4,7";"94";"1";"0";"0";"0";"1013";"0";"0";"nebbia "
Fusine;10/2/1977;"5,5";"4";"7";"4,6";"94";"3";"0";"5";"0";"1008";"0";"18";"pioggia "
Fusine;11/2/1977;"4,1";"-1,8";"10";"3";"93";"3";"2";"17";"0";"1003";"0";"1";"pioggia nebbia "
Fusine;12/2/1977;"5,3";"3";"7";"3,8";"90";"4";"2";"13";"0";"997";"0";"18";"pioggia "
Fusine;13/2/1977;"5,4";"1";"11";"3,6";"88";"5";"1";"7";"0";"1011";"0";"0";"nebbia "
Fusine;14/2/1977;"4,8";"1";"9";"3,8";"93";"3";"3";"11";"0";"1011";"0";"0";"pioggia nebbia "
Fusine;15/2/1977;"2,9";"-2";"7";"1,7";"92";"2";"0";"0";"0";"1011";"0";"0";"nebbia "
Fusine;16/2/1977;"3,6";"1";"6";"2,1";"90";"1";"0";"7";"0";"1013";"0";"0";"nebbia "
Fusine;17/2/1977;"3,8";"-2,4";"10";"1,4";"84";"3";"1";"9";"0";"1018";"0";"0";""
Fusine;18/2/1977;"5";"-1";"10";"1,3";"77";"4";"0";"0";"0";"1022";"0";"0";""
Fusine;19/2/1977;"5,4";"5";"8";"4,5";"94";"1";"0";"0";"0";"1022";"0";"3,1";"pioggia nebbia "
Fusine;20/2/1977;"5,6";"5";"6";"5,1";"97";"1";"0";"0";"0";"1018";"0";"7,9";"pioggia nebbia "
Fusine;21/2/1977;"7,9";"6";"11";"6,9";"93";"4";"0";"0";"0";"1004";"0";"48";"pioggia "
Fusine;22/2/1977;"7,4";"6";"10";"6,4";"93";"3";"2";"15";"0";"1012";"0";"7,1";"pioggia "
Fusine;23/2/1977;"6,8";"3";"13";"4,9";"88";"8";"3";"11";"0";"1015";"0";"14";"pioggia nebbia "
Fusine;24/2/1977;"8,3";"6";"11";"6,5";"88";"6";"2";"11";"0";"1019";"0";"0,5";"pioggia "
Fusine;25/2/1977;"8,7";"6";"13";"6,7";"87";"8";"5";"22";"0";"1009";"0";"8,9";"pioggia "
Fusine;26/2/1977;"7,5";"2";"14";"1,6";"66";"10";"7";"24";"0";"1013";"0";"0";""
Fusine;27/2/1977;"5,4";"1";"13";"-1,2";"62";"14";"5";"15";"0";"1016";"0";"0";""
Fusine;28/2/1977;"4,4";"-1,2";"10";"0,3";"75";"9";"5";"18";"0";"1024";"0";"0";""
