LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
San Pietro in Amantea;1/6/1984;"14,9";"12,8";"17,2";"11";"77";"7";"27";"37";"0";"1012";"0";"1";"pioggia "
San Pietro in Amantea;2/6/1984;"16,2";"14";"18";"11,9";"76";"10";"14";"22";"0";"1018";"0";"0";""
San Pietro in Amantea;3/6/1984;"19,6";"13,4";"23,2";"12,2";"62";"11";"9";"22";"0";"1013";"0";"0";""
San Pietro in Amantea;4/6/1984;"16,3";"11";"20";"12,1";"76";"12";"12";"22";"0";"1014";"0";"0";""
San Pietro in Amantea;5/6/1984;"18,8";"6,4";"27";"6,9";"46";"17";"5";"17";"0";"1015";"0";"0";""
San Pietro in Amantea;6/6/1984;"18,7";"14";"25,6";"12,4";"67";"13";"8";"22";"0";"1016";"0";"0";"pioggia "
San Pietro in Amantea;7/6/1984;"16,7";"12";"20";"12,9";"78";"12";"19";"32";"0";"1012";"0";"0";""
San Pietro in Amantea;8/6/1984;"15,6";"13";"19,8";"10,1";"70";"13";"19";"28";"0";"1014";"0";"0";""
San Pietro in Amantea;9/6/1984;"15,9";"13";"19";"11,1";"73";"13";"12";"18";"0";"1016";"0";"0";""
San Pietro in Amantea;10/6/1984;"15,9";"8,6";"20";"11,1";"73";"13";"7";"18";"0";"1021";"0";"0";""
San Pietro in Amantea;11/6/1984;"15,8";"9,6";"21";"12,5";"81";"14";"5";"18";"0";"1021";"0";"0";""
San Pietro in Amantea;12/6/1984;"16,9";"11";"20,2";"13,3";"79";"11";"12";"21";"0";"1019";"0";"0";""
San Pietro in Amantea;13/6/1984;"17,1";"11,4";"21,2";"12,5";"74";"12";"7";"18";"0";"1022";"0";"0";""
San Pietro in Amantea;14/6/1984;"17,3";"8,4";"23";"12,2";"72";"11";"6";"17";"0";"1024";"0";"0";""
San Pietro in Amantea;15/6/1984;"17,1";"11";"20,4";"13,2";"78";"8";"10";"18";"0";"1020";"0";"0";"temporale "
San Pietro in Amantea;16/6/1984;"18,1";"15";"21";"13,9";"76";"8";"14";"21";"0";"1015";"0";"0";""
San Pietro in Amantea;17/6/1984;"18,7";"13";"26,2";"12,6";"68";"12";"3";"11";"0";"1015";"0";"0";""
San Pietro in Amantea;18/6/1984;"19,6";"12,4";"26,2";"13,7";"69";"11";"6";"15";"0";"1020";"0";"0";""
San Pietro in Amantea;19/6/1984;"19,6";"12";"23,8";"16,1";"80";"8";"6";"17";"0";"1024";"0";"0";""
San Pietro in Amantea;20/6/1984;"19,8";"12,6";"25";"14,8";"73";"10";"5";"17";"0";"1022";"0";"0";""
San Pietro in Amantea;21/6/1984;"21,7";"13";"27,4";"10,1";"48";"11";"3";"21";"0";"1019";"0";"0";""
San Pietro in Amantea;22/6/1984;"21,4";"14";"31,4";"13,5";"61";"10";"15";"24";"0";"1013";"0";"0";"pioggia "
San Pietro in Amantea;23/6/1984;"21,2";"19";"24";"17,4";"79";"6";"15";"21";"0";"1013";"0";"0";"nebbia "
San Pietro in Amantea;24/6/1984;"20,4";"19";"23,8";"16,9";"80";"9";"13";"24";"0";"1014";"0";"0";""
San Pietro in Amantea;25/6/1984;"20,8";"17";"34,2";"17,1";"79";"11";"9";"22";"0";"1017";"0";"0";""
San Pietro in Amantea;26/6/1984;"20,5";"15,2";"24";"17,1";"81";"11";"5";"21";"0";"1016";"0";"0";""
San Pietro in Amantea;27/6/1984;"22,4";"19";"26";"17,8";"75";"11";"4";"13";"0";"1019";"0";"0";""
San Pietro in Amantea;28/6/1984;"22,3";"14,6";"28";"16,7";"71";"11";"5";"22";"0";"1017";"0";"0";""
San Pietro in Amantea;29/6/1984;"23,6";"14,8";"31";"13,1";"52";"13";"6";"21";"0";"1014";"0";"0";""
San Pietro in Amantea;30/6/1984;"22,3";"15";"26,8";"17,4";"74";"11";"4";"15";"0";"1015";"0";"0";""
