LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Borgo Tossignano;1/3/1989;"7,7";"4";"11,3";"6,9";"95";"7";"3";"9";"0";"0";"0";"0";""
Borgo Tossignano;2/3/1989;"10,3";"4";"19";"2,4";"58";"9";"5";"26";"0";"0";"0";"0";""
Borgo Tossignano;3/3/1989;"7,9";"4";"13";"6,9";"93";"6";"9";"26";"0";"0";"0";"0";"pioggia "
Borgo Tossignano;4/3/1989;"10,8";"5";"19,4";"5,1";"68";"9";"4";"18";"0";"0";"0";"0";""
Borgo Tossignano;5/3/1989;"10,5";"4";"19,4";"4,2";"65";"10";"6";"17";"0";"0";"0";"0";""
Borgo Tossignano;6/3/1989;"10,4";"3,9";"17,2";"5,4";"71";"9";"3";"13";"0";"0";"0";"0";""
Borgo Tossignano;7/3/1989;"9,5";"3";"17";"6,2";"80";"7";"4";"11";"0";"0";"0";"0";""
Borgo Tossignano;8/3/1989;"9,6";"4";"14,6";"7,9";"89";"7";"4";"13";"0";"0";"0";"1";"pioggia "
Borgo Tossignano;9/3/1989;"8,3";"6";"13,9";"7,5";"95";"3";"4";"13";"0";"0";"0";"3,1";"pioggia nebbia "
Borgo Tossignano;10/3/1989;"9,3";"4";"17";"6,2";"81";"5";"4";"11";"0";"0";"0";"0";""
Borgo Tossignano;11/3/1989;"11,4";"5";"19,3";"6,7";"73";"4";"3";"9";"0";"0";"0";"0";""
Borgo Tossignano;12/3/1989;"11,9";"7";"19";"8,6";"80";"5";"0";"5";"0";"0";"0";"0";""
Borgo Tossignano;13/3/1989;"11,6";"5";"18,6";"9,1";"85";"3";"2";"13";"0";"0";"0";"0";""
Borgo Tossignano;14/3/1989;"9";"5";"11,8";"8,8";"99";"5";"6";"37";"0";"0";"0";"8,9";"pioggia nebbia "
Borgo Tossignano;15/3/1989;"9,2";"4";"16";"7";"86";"6";"2";"9";"0";"0";"0";"0";""
Borgo Tossignano;16/3/1989;"9,7";"5";"17,1";"8,6";"93";"4";"1";"8";"0";"0";"0";"0";"nebbia "
Borgo Tossignano;17/3/1989;"10,1";"4";"17,2";"8,2";"88";"3";"1";"5";"0";"0";"0";"0";"nebbia "
Borgo Tossignano;18/3/1989;"8,9";"6";"11";"8,6";"98";"1";"1";"9";"0";"0";"0";"0,3";"pioggia nebbia "
Borgo Tossignano;19/3/1989;"10,1";"9";"12";"9,4";"95";"2";"3";"13";"0";"0";"0";"24,9";"pioggia nebbia "
Borgo Tossignano;20/3/1989;"9,6";"8";"11,3";"9,4";"99";"2";"0";"8";"0";"0";"0";"2,3";"pioggia "
Borgo Tossignano;21/3/1989;"11,4";"9,9";"13,4";"11,2";"99";"2";"4";"15";"0";"0";"0";"5,3";"pioggia nebbia "
Borgo Tossignano;22/3/1989;"12";"7";"17,8";"9,1";"82";"7";"2";"8";"0";"0";"0";"0";"pioggia nebbia "
Borgo Tossignano;23/3/1989;"12,1";"6";"19";"8,9";"81";"8";"4";"17";"0";"0";"0";"0";"pioggia temporale "
Borgo Tossignano;24/3/1989;"9,9";"5";"14,6";"4,4";"69";"11";"7";"24";"0";"0";"0";"0,5";""
Borgo Tossignano;25/3/1989;"11,8";"4,8";"20,5";"6,1";"68";"10";"4";"13";"0";"0";"0";"0";""
Borgo Tossignano;26/3/1989;"14,2";"7,5";"22,3";"9,4";"73";"7";"4";"11";"0";"0";"0";"0";""
Borgo Tossignano;27/3/1989;"14,3";"6";"23";"8,1";"66";"5";"2";"9";"0";"0";"0";"0";""
Borgo Tossignano;28/3/1989;"15,1";"6,9";"24";"8,1";"63";"6";"1";"9";"0";"0";"0";"0";""
Borgo Tossignano;29/3/1989;"17";"8,6";"25";"6,5";"50";"10";"3";"11";"0";"0";"0";"0";""
Borgo Tossignano;30/3/1989;"16,7";"9";"25";"7,1";"53";"9";"4";"13";"0";"0";"0";"0";""
Borgo Tossignano;31/3/1989;"13,3";"6";"19,4";"9,3";"77";"3";"1";"9";"0";"0";"0";"0";"nebbia "
