LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Sant'Agata Bolognese;1/6/1984;"18,9";"13";"24,2";"11,1";"61";"9";"7";"22";"0";"0";"0";"0,3";""
Sant'Agata Bolognese;2/6/1984;"20,1";"14";"25,2";"12,7";"62";"10";"7";"17";"0";"0";"0";"0";""
Sant'Agata Bolognese;3/6/1984;"20,3";"14";"26,7";"13,6";"65";"11";"9";"24";"0";"0";"0";"0";"pioggia "
Sant'Agata Bolognese;4/6/1984;"16,8";"13";"20";"10,1";"65";"11";"7";"18";"0";"0";"0";"0";"pioggia "
Sant'Agata Bolognese;5/6/1984;"13,7";"10,5";"17";"12,5";"92";"7";"4";"21";"0";"0";"0";"29";"pioggia "
Sant'Agata Bolognese;6/6/1984;"15,8";"11";"20";"11,1";"74";"9";"4";"15";"0";"0";"0";"2";"pioggia "
Sant'Agata Bolognese;7/6/1984;"14,4";"11";"20";"10,6";"78";"11";"6";"24";"0";"0";"0";"2";"pioggia temporale "
Sant'Agata Bolognese;8/6/1984;"16,6";"9,8";"22,2";"10";"65";"11";"7";"26";"0";"0";"0";"0,3";""
Sant'Agata Bolognese;9/6/1984;"19,1";"10,6";"25,1";"11,6";"62";"10";"9";"22";"0";"0";"0";"0";""
Sant'Agata Bolognese;10/6/1984;"20,4";"13,9";"26,4";"13,4";"64";"11";"6";"15";"0";"0";"0";"0";""
Sant'Agata Bolognese;11/6/1984;"18,7";"14";"25";"13,4";"71";"10";"6";"26";"0";"0";"0";"3,1";"pioggia temporale "
Sant'Agata Bolognese;12/6/1984;"19,4";"13,2";"25";"13,7";"70";"8";"6";"18";"0";"0";"0";"0";""
Sant'Agata Bolognese;13/6/1984;"20,3";"14,8";"25,4";"12,7";"62";"10";"8";"18";"0";"0";"0";"0";""
Sant'Agata Bolognese;14/6/1984;"21,9";"15,8";"28,3";"15,6";"67";"9";"7";"22";"0";"0";"0";"0";""
Sant'Agata Bolognese;15/6/1984;"22,5";"17,7";"28";"15,7";"65";"9";"6";"17";"0";"0";"0";"0";""
Sant'Agata Bolognese;16/6/1984;"20,4";"17";"24,2";"16,7";"79";"6";"6";"17";"0";"0";"0";"5,1";"pioggia temporale "
Sant'Agata Bolognese;17/6/1984;"20";"12,8";"25,2";"14,1";"69";"8";"8";"22";"0";"0";"0";"0";""
Sant'Agata Bolognese;18/6/1984;"20,9";"13";"27";"13,2";"61";"10";"6";"15";"0";"0";"0";"0";""
Sant'Agata Bolognese;19/6/1984;"22,7";"16";"28,4";"15,5";"64";"9";"4";"13";"0";"0";"0";"0";""
Sant'Agata Bolognese;20/6/1984;"24,2";"17";"30,1";"18,2";"69";"7";"4";"13";"0";"0";"0";"0";""
Sant'Agata Bolognese;21/6/1984;"24,8";"18";"30";"17,2";"63";"11";"4";"15";"0";"0";"0";"0";""
Sant'Agata Bolognese;22/6/1984;"24,1";"18,9";"28,6";"19";"73";"7";"2";"13";"0";"0";"0";"0";"temporale "
Sant'Agata Bolognese;23/6/1984;"23,6";"19";"29,2";"19,2";"76";"6";"7";"21";"0";"0";"0";"0";"temporale "
Sant'Agata Bolognese;24/6/1984;"20,2";"17";"24";"16,8";"81";"7";"10";"28";"0";"0";"0";"0";""
Sant'Agata Bolognese;25/6/1984;"21,2";"17";"25,5";"14,3";"65";"11";"1";"13";"0";"0";"0";"0";""
Sant'Agata Bolognese;26/6/1984;"23,1";"16,9";"30";"14,9";"60";"10";"9";"15";"0";"0";"0";"0";""
Sant'Agata Bolognese;27/6/1984;"23,1";"17";"29,2";"17,3";"70";"9";"7";"15";"0";"0";"0";"0";""
Sant'Agata Bolognese;28/6/1984;"23,9";"16,2";"30,1";"13,6";"53";"10";"11";"29";"0";"0";"0";"0";""
Sant'Agata Bolognese;29/6/1984;"23,6";"17,7";"29,1";"15,9";"62";"11";"5";"18";"0";"0";"0";"0";""
Sant'Agata Bolognese;30/6/1984;"22,3";"15,4";"28";"15,1";"64";"11";"6";"15";"0";"0";"0";"0";""
