LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Calderara di Reno;1/1/1985;"0,2";"-2,6";"3,4";"-3,1";"78";"6";"3";"13";"0";"0";"0";"0";""
Calderara di Reno;2/1/1985;"-1,1";"-2,2";"3";"-2,8";"88";"2";"5";"18";"0";"0";"0";"0";"neve nebbia "
Calderara di Reno;3/1/1985;"-3,2";"-7";"0,6";"-4,3";"92";"1";"3";"13";"0";"0";"0";"0";"nebbia "
Calderara di Reno;4/1/1985;"-0,8";"-7";"5,2";"-7,1";"62";"8";"6";"18";"0";"0";"0";"0";"neve "
Calderara di Reno;5/1/1985;"-4,1";"-8";"-2";"-6,3";"85";"7";"9";"28";"0";"0";"0";"0,5";"neve "
Calderara di Reno;6/1/1985;"-8,1";"-11,2";"-3,6";"-10,1";"85";"10";"5";"13";"0";"0";"0";"0";""
Calderara di Reno;7/1/1985;"-9,2";"-13";"-3";"-13,1";"73";"10";"4";"13";"0";"0";"0";"0";""
Calderara di Reno;8/1/1985;"-8,4";"-10,4";"7,2";"-9,6";"91";"3";"6";"15";"0";"0";"0";"0,5";"neve "
Calderara di Reno;9/1/1985;"-6,3";"-8";"-4,8";"-7,2";"93";"4";"9";"22";"0";"0";"0";"0,8";"neve "
Calderara di Reno;10/1/1985;"-8,4";"-11";"-5,8";"-10,5";"85";"7";"3";"13";"0";"0";"0";"0";""
Calderara di Reno;11/1/1985;"-10,7";"-16";"-5,8";"-12,4";"87";"5";"3";"17";"0";"0";"0";"0";""
Calderara di Reno;12/1/1985;"-9,6";"-12";"-4,8";"-11,5";"86";"5";"2";"11";"0";"0";"0";"0";""
Calderara di Reno;13/1/1985;"-8,9";"-13,2";"-5";"-9,4";"96";"2";"0";"13";"0";"0";"0";"0,5";"neve "
Calderara di Reno;14/1/1985;"-2,9";"-6,2";"-1";"-2,9";"100";"1";"8";"17";"0";"0";"0";"1";"neve "
Calderara di Reno;15/1/1985;"-1,8";"-3,2";"-0,2";"-2,2";"97";"1";"4";"21";"0";"0";"0";"4,1";"neve nebbia "
Calderara di Reno;16/1/1985;"-0,6";"-1,4";"6";"-0,7";"99";"1";"14";"18";"0";"0";"0";"4,6";"neve "
Calderara di Reno;17/1/1985;"0,5";"-0,2";"1,3";"0,4";"99";"2";"4";"15";"0";"0";"0";"0,8";"pioggia neve nebbia "
Calderara di Reno;18/1/1985;"-0,2";"-1,4";"1";"-1,1";"94";"1";"0";"0";"0";"0";"0";"0";"pioggia neve nebbia "
Calderara di Reno;19/1/1985;"0,4";"-1,2";"2";"-0,4";"94";"1";"2";"11";"0";"0";"0";"3,1";"neve "
Calderara di Reno;20/1/1985;"0,7";"-1";"7";"-0,6";"91";"1";"0";"0";"0";"0";"0";"0";"nebbia "
Calderara di Reno;21/1/1985;"1,7";"0,2";"3,3";"0,8";"94";"2";"0";"0";"0";"0";"0";"0,3";"pioggia nebbia "
Calderara di Reno;22/1/1985;"1,6";"0,7";"2,3";"0,7";"94";"1";"2";"15";"0";"0";"0";"1";"pioggia nebbia "
Calderara di Reno;23/1/1985;"2";"1";"3";"1,3";"95";"0";"0";"0";"0";"0";"0";"0";"nebbia "
Calderara di Reno;24/1/1985;"3,8";"1";"8";"1,1";"82";"6";"9";"24";"0";"0";"0";"22,1";"pioggia nebbia "
Calderara di Reno;25/1/1985;"1,7";"-6,6";"3";"-0,4";"86";"5";"1";"9";"0";"0";"0";"0";""
Calderara di Reno;26/1/1985;"1,1";"-0,1";"2,3";"0,1";"93";"1";"4";"15";"0";"0";"0";"0,5";"pioggia nebbia "
Calderara di Reno;27/1/1985;"1,6";"-4";"5,2";"-0,3";"87";"5";"3";"11";"0";"0";"0";"0";""
Calderara di Reno;28/1/1985;"-1,4";"-6";"1";"-1,6";"99";"1";"0";"5";"0";"0";"0";"0";"nebbia "
Calderara di Reno;29/1/1985;"1,4";"-1,7";"4,5";"-0,4";"88";"4";"5";"11";"0";"0";"0";"0";"nebbia "
Calderara di Reno;30/1/1985;"1,6";"-2,2";"6,1";"-2,2";"76";"8";"4";"11";"0";"0";"0";"0";""
Calderara di Reno;31/1/1985;"1,4";"-1,3";"6,1";"-1,3";"82";"7";"1";"9";"0";"0";"0";"0";""
