LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Peagna;1/2/1979;"10,2";"1";"14";"3,3";"62";"12";"14";"22";"0";"1014";"0";"0";""
Peagna;2/2/1979;"9,3";"4";"13";"7,1";"86";"11";"9";"18";"0";"1006";"0";"0";""
Peagna;3/2/1979;"11,3";"7";"15";"5,7";"68";"11";"2";"9";"0";"1004";"0";"0";""
Peagna;4/2/1979;"9,3";"1";"15";"6,6";"83";"11";"5";"17";"0";"1005";"0";"0";""
Peagna;5/2/1979;"10";"8";"15";"7,3";"83";"11";"0";"0";"0";"998";"0";"7,9";""
Peagna;6/2/1979;"11,8";"2";"18";"8";"77";"13";"2";"17";"0";"1003";"0";"0";""
Peagna;7/2/1979;"8,2";"5";"11";"5,8";"85";"8";"6";"11";"0";"1006";"0";"5,1";"pioggia "
Peagna;8/2/1979;;;;;;;;;;;;;
Peagna;9/2/1979;;;;;;;;;;;;;
Peagna;10/2/1979;;;;;;;;;;;;;
Peagna;11/2/1979;"8";"3";"10";"5,2";"82";"9";"2";"9";"0";"0";"0";"0";"pioggia "
Peagna;12/2/1979;"10,3";"8";"12";"8,4";"88";"11";"0";"0";"0";"993";"0";"0";"pioggia "
Peagna;13/2/1979;"11,2";"5";"15";"8,4";"83";"11";"3";"11";"0";"992";"0";"0";""
Peagna;14/2/1979;"8,8";"2";"15";"6,2";"84";"11";"3";"20";"0";"0";"0";"0";""
Peagna;15/2/1979;"7,4";"7";"8";"6,5";"94";"7";"6";"22";"0";"0";"0";"9,9";"pioggia temporale "
Peagna;16/2/1979;"9,2";"7";"11";"4,3";"71";"16";"40";"61";"91";"0";"0";"3,1";"pioggia "
Peagna;17/2/1979;"7,3";"7";"9";"6,8";"97";"11";"5";"13";"0";"1005";"0";"9,9";"pioggia "
Peagna;18/2/1979;"12,4";"7";"16";"5,5";"63";"13";"15";"33";"52";"0";"0";"0,5";""
Peagna;19/2/1979;"8,9";"3";"11";"3,5";"69";"11";"33";"52";"74";"1013";"0";"0";""
Peagna;20/2/1979;;;;;;;;;;;;;
Peagna;21/2/1979;"9";"7";"10";"-1,3";"48";"11";"55";"65";"87";"1022";"0";"0";""
Peagna;22/2/1979;"8,2";"1";"13";"-2,5";"47";"14";"7";"22";"0";"1023";"0";"0";""
Peagna;23/2/1979;"5";"-2";"10";"-3,6";"54";"10";"32";"63";"92";"1019";"0";"0";""
Peagna;24/2/1979;"8";"6";"9";"-6";"36";"11";"51";"59";"91";"1022";"0";"0";""
Peagna;25/2/1979;"11,8";"8";"16";"-7";"26";"15";"20";"31";"55";"1023";"0";"0";""
Peagna;26/2/1979;"8,7";"2";"10";"-1,6";"48";"8";"18";"28";"41";"1026";"0";"0";""
Peagna;27/2/1979;"4,3";"-4";"9";"-2,6";"61";"7";"7";"17";"0";"1023";"0";"0";""
Peagna;28/2/1979;"3,7";"-3";"7";"2";"89";"4";"6";"22";"0";"1014";"0";"0,3";"pioggia "
