LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Peagna;1/9/1979;"25,1";"14";"29";"13,6";"49";"10";"14";"26";"0";"1021";"0";"0";""
Peagna;2/9/1979;"23,8";"10";"27";"15,7";"60";"10";"16";"28";"0";"1022";"0";"0";""
Peagna;3/9/1979;"19,2";"12";"22";"17,2";"88";"4";"6";"15";"0";"1021";"0";"0";""
Peagna;4/9/1979;"22,4";"17";"26";"19,2";"82";"5";"11";"20";"0";"1018";"0";"0";""
Peagna;5/9/1979;"23,6";"13";"29";"15,1";"59";"9";"16";"29";"0";"0";"0";"0";""
Peagna;6/9/1979;"20,8";"12";"27";"13,6";"63";"10";"4";"13";"0";"1017";"0";"0";""
Peagna;7/9/1979;"22,2";"12";"27";"15,3";"65";"9";"7";"22";"0";"1019";"0";"0";""
Peagna;8/9/1979;"22";"11";"27";"16";"69";"6";"9";"22";"0";"1021";"0";"0";""
Peagna;9/9/1979;"20,2";"10";"25";"17,6";"85";"5";"7";"20";"0";"1021";"0";"0";""
Peagna;10/9/1979;"20,2";"14";"23";"18,5";"90";"5";"4";"13";"0";"1019";"0";"0";""
Peagna;11/9/1979;"23,2";"14";"28";"15,3";"61";"11";"14";"28";"0";"1019";"0";"0";""
Peagna;12/9/1979;"19,2";"11";"28";"13,7";"70";"11";"6";"22";"0";"1019";"0";"0";""
Peagna;13/9/1979;"20,8";"11";"27";"16,4";"76";"9";"9";"22";"0";"1019";"0";"0";""
Peagna;14/9/1979;"20";"11";"26";"16,2";"79";"10";"8";"22";"0";"1018";"0";"0";""
Peagna;15/9/1979;"21,6";"15";"25";"19,2";"86";"4";"6";"17";"0";"1015";"0";"0";""
Peagna;16/9/1979;"21,8";"14";"28";"15,3";"67";"8";"24";"42";"0";"1017";"0";"0";""
Peagna;17/9/1979;;;;;;;;;;;;;
Peagna;18/9/1979;"20,2";"17";"24";"17,4";"84";"9";"4";"9";"0";"1021";"0";"0";""
Peagna;19/9/1979;"21,2";"18";"25";"18,6";"85";"7";"7";"21";"0";"1023";"0";"0";""
Peagna;20/9/1979;"18,6";"14";"23";"17,6";"94";"5";"2";"9";"0";"1019";"0";"0";"pioggia "
Peagna;21/9/1979;"17,3";"16";"19";"17";"98";"6";"0";"0";"0";"1006";"0";"0";"pioggia "
Peagna;22/9/1979;"17,6";"13";"21";"14";"79";"21";"7";"15";"0";"1001";"0";"0";""
Peagna;23/9/1979;"15,6";"8";"20";"11";"74";"22";"10";"21";"0";"1007";"0";"0";""
Peagna;24/9/1979;"18,2";"15";"21";"12,6";"70";"15";"15";"32";"0";"1005";"0";"0";""
Peagna;25/9/1979;"18,2";"9";"24";"9,4";"56";"37";"9";"22";"0";"1014";"0";"0";""
Peagna;26/9/1979;"21,2";"8";"24";"9,4";"47";"14";"33";"47";"50";"1021";"0";"0";""
Peagna;27/9/1979;"19,7";"9";"25";"10,2";"54";"12";"18";"33";"0";"1023";"0";"0";""
Peagna;28/9/1979;"19,7";"7";"27";"10,8";"56";"11";"7";"22";"0";"1022";"0";"0";""
Peagna;29/9/1979;"20,6";"10";"25";"10,8";"53";"11";"14";"33";"0";"1019";"0";"0";""
Peagna;30/9/1979;"23,3";"14";"26";"13,4";"54";"9";"21";"29";"41";"1017";"0";"0";""
