LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Turbigo;1/2/1994;"2,7";"-3";"9";"-0,1";"82";"4";"7";"17";"0";"0";"0";"0";""
Turbigo;2/2/1994;"2,8";"-2";"8";"1,1";"89";"2";"3";"11";"0";"0";"0";"0";""
Turbigo;3/2/1994;"4,6";"4";"5";"3,7";"94";"1";"2";"15";"0";"0";"0";"0";"pioggia nebbia "
Turbigo;4/2/1994;"5";"4";"6";"3,8";"92";"2";"10";"18";"0";"0";"0";"0";"pioggia nebbia "
Turbigo;5/2/1994;"6,2";"6";"7";"5";"92";"5";"16";"29";"0";"0";"0";"0";"pioggia temporale "
Turbigo;6/2/1994;"3";"0";"6";"2,3";"95";"7";"7";"21";"0";"0";"0";"0";""
Turbigo;7/2/1994;"5,7";"4";"6";"4,6";"93";"6";"14";"57";"0";"0";"0";"0";"pioggia "
Turbigo;8/2/1994;"5,8";"2";"9";"4,6";"92";"6";"8";"22";"0";"0";"0";"0";"pioggia nebbia "
Turbigo;9/2/1994;"5,5";"-2";"13";"0,8";"72";"8";"6";"17";"0";"0";"0";"0";"nebbia "
Turbigo;10/2/1994;"3,4";"-1";"10";"-0,8";"74";"8";"12";"24";"0";"0";"0";"0";""
Turbigo;11/2/1994;"4,6";"3";"5";"-8,2";"39";"10";"24";"34";"0";"0";"0";"0";""
Turbigo;12/2/1994;"2,8";"-2";"9";"-5,6";"54";"10";"6";"13";"0";"0";"0";"0";""
Turbigo;13/2/1994;"0,2";"-2";"4";"-1,8";"86";"6";"9";"29";"0";"0";"0";"0";"neve "
Turbigo;14/2/1994;"-0,6";"-4";"2";"-5,8";"68";"6";"7";"21";"0";"0";"0";"0";""
Turbigo;15/2/1994;"-1,3";"-2";"-0,6";"-3,9";"82";"4";"1";"5";"0";"0";"0";"0";"neve "
Turbigo;16/2/1994;"-1,4";"-5";"1";"-5,9";"71";"5";"2";"13";"0";"0";"0";"0";""
Turbigo;17/2/1994;"-2,6";"-6";"2";"-5,9";"78";"6";"1";"5";"0";"0";"0";"0";""
Turbigo;18/2/1994;"-2,7";"-9";"4";"-5,3";"82";"4";"0";"4";"0";"0";"0";"0";""
Turbigo;19/2/1994;"0,7";"-7";"9";"-3,7";"72";"4";"1";"4";"0";"0";"0";"0";""
Turbigo;20/2/1994;"0,2";"-4";"5";"-2,2";"84";"4";"2";"5";"0";"0";"0";"0";""
Turbigo;21/2/1994;"0,8";"-5";"8";"-2,1";"81";"3";"1";"5";"0";"0";"0";"0";""
Turbigo;22/2/1994;"0,8";"-3";"7";"-1,1";"87";"3";"1";"5";"0";"0";"0";"0";""
Turbigo;23/2/1994;"3";"1";"5";"1,8";"92";"2";"0";"0";"0";"0";"0";"0";"pioggia nebbia "
Turbigo;24/2/1994;"3,8";"-1";"8";"2,1";"89";"1";"0";"4";"0";"0";"0";"0";"nebbia "
Turbigo;25/2/1994;"4,5";"-2";"13";"1,3";"80";"3";"1";"4";"0";"0";"0";"0";"nebbia "
Turbigo;26/2/1994;"4,5";"1";"9";"3,4";"93";"1";"1";"4";"0";"0";"0";"0";"nebbia "
Turbigo;27/2/1994;"4,6";"2";"8";"3,7";"94";"1";"0";"9";"0";"0";"0";"0";"pioggia nebbia "
Turbigo;28/2/1994;"5,2";"4";"6";"4,2";"93";"3";"7";"13";"0";"0";"0";"0";"pioggia "
