LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Lecce;1/1/2014;"13";"11";"14";"12";"93";"10";"6";"11";"0";"1018";"0";"0";""
Lecce;2/1/2014;"11";"6";"15";"10";"92";"8";"6";"9";"0";"1019";"0";"0";"nebbia "
Lecce;3/1/2014;"11";"5";"15";"9";"87";"7";"6";"9";"0";"1021";"0";"0";""
Lecce;4/1/2014;"12";"6";"16";"10";"83";"6";"10";"15";"0";"1023";"0";"0";"nebbia "
Lecce;5/1/2014;"14";"12";"15";"13";"91";"9";"31";"41";"50";"1014";"0";"0";"pioggia "
Lecce;6/1/2014;"12";"8";"15";"11";"92";"10";"6";"17";"0";"1017";"0";"0";""
Lecce;7/1/2014;"11";"5";"15";"10";"92";"6";"11";"17";"0";"1024";"0";"0";"nebbia "
Lecce;8/1/2014;"11";"5";"15";"9";"91";"7";"12";"20";"0";"1025";"0";"0";"nebbia "
Lecce;9/1/2014;"12";"8";"14";"10";"85";"8";"11";"19";"0";"1022";"0";"0";""
Lecce;10/1/2014;"11";"5";"14";"9";"87";"8";"8";"17";"0";"1020";"0";"0";""
Lecce;11/1/2014;"11";"6";"15";"10";"92";"6";"5";"9";"0";"1022";"0";"0";"nebbia "
Lecce;12/1/2014;"11";"6";"15";"9";"85";"7";"5";"11";"0";"1022";"0";"0";"nebbia "
Lecce;13/1/2014;"13";"9";"15";"12";"92";"7";"6";"11";"0";"1019";"0";"0";"nebbia "
Lecce;14/1/2014;"13";"10";"16";"12";"92";"9";"11";"24";"0";"1014";"0";"0";"pioggia "
Lecce;15/1/2014;"13";"12";"15";"12";"89";"10";"11";"22";"0";"1011";"0";"0";""
Lecce;16/1/2014;"12";"7";"15";"9";"85";"9";"11";"19";"0";"1017";"0";"0";""
Lecce;17/1/2014;"12";"7";"15";"9";"85";"9";"22";"35";"0";"1019";"0";"0";""
Lecce;18/1/2014;"14";"13";"15";"13";"90";"10";"26";"32";"48";"1016";"0";"0";""
Lecce;19/1/2014;"16";"15";"16";"15";"95";"9";"36";"50";"69";"1012";"0";"0";"pioggia "
Lecce;20/1/2014;"15";"14";"16";"14";"90";"6";"29";"41";"56";"1006";"0";"0";"pioggia temporale "
Lecce;21/1/2014;"13";"11";"14";"8";"70";"10";"21";"33";"48";"1005";"0";"0";""
Lecce;22/1/2014;"14";"12";"15";"9";"73";"10";"17";"26";"0";"1012";"0";"0";""
Lecce;23/1/2014;"11";"7";"14";"9";"84";"10";"6";"9";"0";"1017";"0";"0";""
Lecce;24/1/2014;"13";"10";"14";"11";"91";"10";"18";"35";"37";"1006";"0";"0";"pioggia temporale "
Lecce;25/1/2014;"10";"6";"12";"7";"85";"10";"13";"22";"0";"999";"0";"0";""
Lecce;26/1/2014;"8";"6";"10";"2";"57";"10";"28";"39";"59";"1002";"0";"0";""
Lecce;27/1/2014;"9";"2";"12";"4";"73";"10";"10";"19";"0";"1002";"0";"0";""
Lecce;28/1/2014;"10";"7";"13";"8";"86";"9";"12";"26";"0";"995";"0";"0";"pioggia "
Lecce;29/1/2014;"9";"2";"13";"4";"65";"10";"11";"19";"0";"1008";"0";"0";""
Lecce;30/1/2014;"13";"11";"15";"10";"80";"10";"29";"37";"46";"1016";"0";"0";"pioggia "
Lecce;31/1/2014;"15";"14";"16";"9";"68";"10";"35";"41";"65";"1016";"0";"0";""
