LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
San Giorgio su Legnano;1/6/1980;"17,1";"9";"23";"7,6";"54";"10";"4";"11";"0";"0";"0";"0";""
San Giorgio su Legnano;2/6/1980;"18,2";"8";"25";"6,1";"45";"10";"8";"20";"0";"0";"0";"0";""
San Giorgio su Legnano;3/6/1980;"16,4";"11";"25";"8,1";"58";"10";"5";"11";"0";"0";"0";"0";""
San Giorgio su Legnano;4/6/1980;"20,4";"8";"27";"13,4";"64";"9";"2";"9";"0";"0";"0";"0";""
San Giorgio su Legnano;5/6/1980;"21,4";"10";"28";"13,7";"62";"9";"2";"7";"0";"0";"0";"0";""
San Giorgio su Legnano;6/6/1980;"19,1";"12";"30";"14,7";"76";"8";"0";"7";"0";"0";"0";"0";""
San Giorgio su Legnano;7/6/1980;"20,7";"16";"27";"17,2";"80";"4";"1";"13";"0";"0";"0";"0";"pioggia temporale "
San Giorgio su Legnano;8/6/1980;"16,7";"16";"18";"15,8";"94";"3";"2";"9";"0";"0";"0";"0";"pioggia "
San Giorgio su Legnano;9/6/1980;"15,3";"14";"19";"14,3";"94";"3";"4";"15";"0";"0";"0";"0";"pioggia temporale "
San Giorgio su Legnano;10/6/1980;"15,4";"13";"18";"14,4";"94";"4";"1";"5";"0";"0";"0";"0";"pioggia temporale "
San Giorgio su Legnano;11/6/1980;"16,8";"10";"24";"14,5";"86";"4";"1";"5";"0";"0";"0";"0";"nebbia "
San Giorgio su Legnano;12/6/1980;"20,2";"14";"26";"17,1";"82";"5";"1";"5";"0";"0";"0";"0";""
San Giorgio su Legnano;13/6/1980;"22";"15";"30";"18,1";"79";"4";"0";"5";"0";"0";"0";"0";""
San Giorgio su Legnano;14/6/1980;"24,9";"17";"30";"20,1";"75";"3";"0";"0";"0";"0";"0";"0";""
San Giorgio su Legnano;15/6/1980;"21,9";"16";"27";"17,6";"77";"7";"3";"9";"0";"0";"0";"0";""
San Giorgio su Legnano;16/6/1980;"21,1";"15";"27";"16,2";"74";"7";"1";"5";"0";"0";"0";"0";""
San Giorgio su Legnano;17/6/1980;"16,2";"12";"21";"15";"93";"5";"4";"29";"48";"0";"0";"0";"pioggia temporale "
San Giorgio su Legnano;18/6/1980;"17,4";"11";"25";"14,5";"83";"9";"1";"5";"0";"0";"0";"0";""
San Giorgio su Legnano;19/6/1980;"19,9";"13";"26";"15,3";"75";"7";"1";"5";"0";"0";"0";"0";""
San Giorgio su Legnano;20/6/1980;"18,3";"13";"25";"15,9";"86";"5";"0";"4";"0";"0";"0";"0";""
San Giorgio su Legnano;21/6/1980;"17,9";"15";"22";"15,9";"88";"6";"1";"5";"0";"0";"0";"0";"pioggia temporale "
San Giorgio su Legnano;22/6/1980;"17,6";"14";"22";"14,5";"82";"8";"1";"9";"0";"0";"0";"0";"temporale "
San Giorgio su Legnano;23/6/1980;"15,5";"11";"21";"13,8";"90";"6";"1";"11";"0";"0";"0";"0";"pioggia "
San Giorgio su Legnano;24/6/1980;"16,4";"10";"22";"13,3";"82";"8";"1";"5";"0";"0";"0";"0";""
San Giorgio su Legnano;25/6/1980;"17,1";"11";"22";"14,1";"83";"6";"2";"9";"0";"0";"0";"0";""
San Giorgio su Legnano;26/6/1980;"16,7";"13";"23";"14,4";"86";"5";"2";"9";"0";"0";"0";"0";"pioggia temporale "
San Giorgio su Legnano;27/6/1980;"18,1";"9";"26";"9,6";"58";"9";"5";"15";"0";"0";"0";"0";""
San Giorgio su Legnano;28/6/1980;"13,2";"10";"15";"10,7";"85";"10";"0";"9";"0";"0";"0";"0";""
San Giorgio su Legnano;29/6/1980;"19,7";"10";"26";"14,8";"73";"8";"3";"9";"0";"0";"0";"0";"temporale "
San Giorgio su Legnano;30/6/1980;"18,7";"10";"25";"13,2";"70";"8";"2";"7";"0";"0";"0";"0";""
