LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Forlì;1/5/2000;"18,2";"12";"23";"12,9";"71";"11";"9";"17";"0";"0";"0";"0";""
Forlì;2/5/2000;"17,9";"12";"23";"12,3";"70";"9";"7";"21";"0";"0";"0";"0";"pioggia "
Forlì;3/5/2000;"19,2";"12";"23";"10,7";"58";"10";"6";"13";"0";"0";"0";"0";""
Forlì;4/5/2000;"17,9";"9";"25";"10,9";"64";"11";"6";"15";"0";"0";"0";"0";""
Forlì;5/5/2000;"18,5";"11";"24";"13,1";"71";"11";"5";"15";"0";"0";"0";"0";"pioggia "
Forlì;6/5/2000;"17,4";"11";"24";"14,7";"84";"7";"4";"17";"0";"0";"0";"0";"pioggia temporale "
Forlì;7/5/2000;"17,8";"14";"20";"15,8";"88";"4";"6";"13";"0";"0";"0";"0";"pioggia "
Forlì;8/5/2000;"19,3";"14";"24";"15,1";"77";"10";"5";"9";"0";"0";"0";"0";""
Forlì;9/5/2000;"18,4";"14";"22";"15,8";"85";"4";"6";"11";"0";"0";"0";"0";""
Forlì;10/5/2000;"17,6";"12";"21";"15,4";"87";"4";"5";"15";"0";"0";"0";"0";""
Forlì;11/5/2000;"19,7";"16";"25";"16,9";"84";"7";"2";"8";"0";"0";"0";"0";"pioggia "
Forlì;12/5/2000;"20,8";"17";"25";"16,6";"77";"10";"6";"15";"0";"0";"0";"0";"pioggia temporale "
Forlì;13/5/2000;"19,3";"13";"24";"15,2";"77";"10";"6";"18";"0";"0";"0";"0";""
Forlì;14/5/2000;"19";"13";"24";"13,2";"69";"10";"8";"15";"0";"0";"0";"0";""
Forlì;15/5/2000;"19,6";"12";"25";"10,3";"55";"10";"7";"13";"0";"0";"0";"0";""
Forlì;16/5/2000;"20,6";"11";"28";"10,2";"51";"10";"6";"15";"0";"0";"0";"0";""
Forlì;17/5/2000;"21,6";"12";"29";"12,2";"55";"11";"8";"15";"0";"0";"0";"0";""
Forlì;18/5/2000;"21,1";"13";"26";"12,3";"57";"11";"11";"24";"0";"0";"0";"0";""
Forlì;19/5/2000;"20,9";"14";"25";"9,7";"49";"11";"17";"24";"44";"0";"0";"0";""
Forlì;20/5/2000;"19,4";"14";"25";"11,9";"62";"11";"12";"18";"34";"0";"0";"0";""
Forlì;21/5/2000;"19,3";"12";"23";"13,2";"68";"11";"13";"17";"0";"0";"0";"0";""
Forlì;22/5/2000;"20,6";"13";"26";"10,4";"52";"11";"13";"24";"0";"0";"0";"0";""
Forlì;23/5/2000;"18";"10";"24";"12,3";"69";"11";"0";"0";"0";"0";"0";"0";""
Forlì;24/5/2000;"19,5";"12";"25";"10,2";"55";"10";"11";"22";"0";"0";"0";"0";""
Forlì;25/5/2000;"20,3";"12";"27,4";"10,8";"54";"10";"7";"17";"0";"0";"0";"0";""
Forlì;26/5/2000;"21,6";"12,9";"27";"13,9";"62";"10";"8";"21";"0";"0";"0";"0";""
Forlì;27/5/2000;"22,2";"18";"27";"17,7";"76";"10";"7";"11";"0";"0";"0";"0";"pioggia temporale "
Forlì;28/5/2000;"21,5";"17";"26";"14,2";"63";"11";"9";"21";"0";"0";"0";"0";""
Forlì;29/5/2000;"22,4";"17,6";"26,3";"13,7";"58";"11";"20";"31";"54";"0";"0";"0";""
Forlì;30/5/2000;"17,2";"14";"20";"13,7";"80";"10";"12";"22";"0";"0";"0";"0";""
Forlì;31/5/2000;"19,1";"11,8";"27,8";"13,9";"72";"9";"8";"26";"39";"0";"0";"0";""
