LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Piazzola sul Brenta;1/6/1979;"28,2";"16";"32";"16,1";"48";"11";"5";"28";"54";"1019";"0";"0";"temporale "
Piazzola sul Brenta;2/6/1979;"28,1";"20";"31";"17,3";"52";"11";"5";"29";"0";"1020";"0";"0";""
Piazzola sul Brenta;3/6/1979;"29,4";"20";"31";"17,8";"50";"11";"11";"18";"0";"1021";"0";"0";""
Piazzola sul Brenta;4/6/1979;"29";"16";"33";"15,7";"45";"11";"3";"11";"0";"1017";"0";"0,3";"pioggia temporale "
Piazzola sul Brenta;5/6/1979;"27,4";"18";"32";"19,1";"61";"11";"4";"15";"0";"0";"0";"1";""
Piazzola sul Brenta;6/6/1979;"24,3";"18";"26";"19,8";"76";"7";"2";"11";"0";"1017";"0";"0";"pioggia temporale "
Piazzola sul Brenta;7/6/1979;"21,7";"16";"26";"18,1";"80";"5";"4";"11";"0";"1017";"0";"3,3";"pioggia temporale "
Piazzola sul Brenta;8/6/1979;"23,6";"15";"26";"19";"75";"4";"1";"4";"0";"1016";"0";"0,3";"pioggia "
Piazzola sul Brenta;9/6/1979;"24,1";"19";"28";"18,6";"71";"4";"1";"4";"0";"1016";"0";"0,3";"pioggia temporale "
Piazzola sul Brenta;10/6/1979;"26,2";"18";"30";"19,9";"68";"3";"4";"7";"0";"1018";"0";"0";"temporale "
Piazzola sul Brenta;11/6/1979;"26";"18";"31";"19,4";"67";"3";"2";"7";"0";"0";"0";"0";""
Piazzola sul Brenta;12/6/1979;"27,4";"19";"31";"19,1";"61";"5";"5";"11";"0";"1018";"0";"0";""
Piazzola sul Brenta;13/6/1979;"24,9";"18";"28";"19,9";"74";"3";"2";"7";"0";"1013";"0";"0";"temporale "
Piazzola sul Brenta;14/6/1979;"23,4";"17";"27";"17,2";"68";"9";"4";"11";"0";"1008";"0";"32,5";"pioggia temporale "
Piazzola sul Brenta;15/6/1979;"20,7";"14";"23";"15,7";"73";"11";"2";"8";"0";"1008";"0";"7,9";"temporale "
Piazzola sul Brenta;16/6/1979;"14,1";"10";"16";"12,6";"91";"10";"6";"18";"0";"1008";"0";"7,9";"pioggia temporale "
Piazzola sul Brenta;17/6/1979;"18,8";"10";"22";"12,6";"67";"11";"3";"15";"0";"1014";"0";"12,2";"pioggia "
Piazzola sul Brenta;18/6/1979;"18,8";"14";"22";"12,8";"68";"9";"8";"29";"54";"1016";"0";"1";"pioggia temporale "
Piazzola sul Brenta;19/6/1979;"16,9";"13";"20";"12,1";"73";"11";"1";"7";"0";"1017";"0";"0,5";"pioggia "
Piazzola sul Brenta;20/6/1979;"19";"11";"23";"12,7";"67";"10";"0";"4";"0";"1014";"0";"0";"pioggia "
Piazzola sul Brenta;21/6/1979;"22,1";"15";"27";"14";"60";"10";"0";"4";"0";"1012";"0";"0";""
Piazzola sul Brenta;22/6/1979;"25,6";"14";"29";"15,4";"53";"11";"4";"11";"0";"0";"0";"0";""
Piazzola sul Brenta;23/6/1979;"24,3";"17";"28";"16,8";"63";"11";"3";"11";"0";"0";"0";"7,1";"pioggia "
Piazzola sul Brenta;24/6/1979;"26,3";"18";"30";"17,8";"60";"8";"2";"7";"0";"0";"0";"0";""
Piazzola sul Brenta;25/6/1979;"26,3";"20";"29";"18,9";"64";"5";"5";"11";"0";"0";"0";"0";""
Piazzola sul Brenta;26/6/1979;"26,9";"19";"30";"18,9";"62";"5";"2";"7";"0";"1017";"0";"0";""
Piazzola sul Brenta;27/6/1979;"27,3";"21";"31";"19,4";"62";"4";"5";"15";"0";"1017";"0";"0";""
Piazzola sul Brenta;28/6/1979;"26";"20";"29";"20,6";"72";"4";"5";"18";"0";"1015";"0";"0";"temporale "
Piazzola sul Brenta;29/6/1979;"27,1";"19";"29";"18,4";"59";"11";"2";"11";"0";"1015";"0";"0";""
Piazzola sul Brenta;30/6/1979;"27,5";"20";"31";"20,5";"66";"5";"4";"22";"0";"1012";"0";"0";""
