LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Portofino;1/4/1999;"13,8";"10";"16";"10,2";"79";"12";"5";"8";"0";"0";"0";"0";""
Portofino;2/4/1999;"12,6";"9,3";"15";"10";"84";"9";"5";"11";"0";"1017";"1016";"0";""
Portofino;3/4/1999;"13,5";"9,7";"16,7";"11,9";"90";"9";"5";"11";"0";"1018";"1018";"0";""
Portofino;4/4/1999;"15,3";"11,5";"19,1";"10,4";"73";"12";"4";"8";"0";"1023";"1022";"0";""
Portofino;5/4/1999;"13,9";"10,6";"16,6";"8,7";"71";"13";"4";"11";"0";"1026";"1025";"0";""
Portofino;6/4/1999;"14,5";"11";"17,6";"12,7";"89";"9";"5";"9";"0";"1027";"1026";"0";""
Portofino;7/4/1999;"13,9";"12";"15";"12";"88";"10";"24";"37";"59";"1015";"1014";"7,1";"pioggia "
Portofino;8/4/1999;"13,2";"11,6";"14,2";"4,4";"55";"17";"29";"50";"70";"1010";"1010";"6,1";"pioggia "
Portofino;9/4/1999;"15,6";"12,4";"19,6";"4,9";"49";"16";"13";"24";"0";"1018";"1018";"0";""
Portofino;10/4/1999;"15,9";"12,4";"22,5";"7,1";"56";"14";"13";"29";"0";"1017";"1017";"0";""
Portofino;11/4/1999;"14,2";"11";"16,8";"11";"81";"13";"7";"17";"0";"1015";"1014";"0";""
Portofino;12/4/1999;"14,1";"11,7";"16";"11,1";"82";"14";"15";"34";"42";"1009";"1009";"0";""
Portofino;13/4/1999;"15";"12";"20,2";"9,3";"69";"16";"12";"29";"0";"1000";"1000";"0";""
Portofino;14/4/1999;"13,7";"10";"16,8";"9,4";"75";"14";"23";"42";"0";"1006";"1005";"0";""
Portofino;15/4/1999;"14,5";"13";"15,1";"13,3";"93";"9";"37";"48";"0";"1006";"1006";"2";"pioggia "
Portofino;16/4/1999;"13,4";"11";"14,6";"9,8";"79";"11";"21";"37";"0";"1001";"1001";"6,1";"pioggia "
Portofino;17/4/1999;"10,3";"8,3";"14";"4,8";"69";"14";"14";"34";"0";"1002";"1002";"4,1";"pioggia temporale "
Portofino;18/4/1999;"12,8";"8,7";"16,6";"5,9";"63";"20";"7";"15";"0";"1010";"1010";"0";""
Portofino;19/4/1999;"13";"8,8";"16,2";"8";"72";"15";"9";"17";"0";"1016";"1015";"0";""
Portofino;20/4/1999;"14,4";"11,2";"19,9";"9,4";"72";"15";"11";"21";"0";"1016";"1016";"0";"pioggia "
Portofino;21/4/1999;"13,5";"12";"15";"12,6";"94";"10";"26";"35";"0";"1015";"1014";"10,2";"pioggia "
Portofino;22/4/1999;"14,6";"11,9";"18,5";"11,1";"80";"14";"15";"29";"0";"1016";"1016";"0";""
Portofino;23/4/1999;"14,7";"12,4";"17";"12,4";"86";"13";"10";"22";"0";"1015";"1015";"0";""
Portofino;24/4/1999;"16,3";"13,5";"20";"11,1";"71";"13";"12";"26";"0";"1012";"1012";"0,5";"pioggia "
Portofino;25/4/1999;"16,3";"14";"21";"12,2";"77";"13";"12";"22";"0";"1014";"1014";"0";""
Portofino;26/4/1999;"15,1";"11,9";"19,2";"12,1";"82";"14";"5";"15";"0";"1015";"1014";"0";""
Portofino;27/4/1999;"14,8";"13";"16,5";"12,8";"88";"12";"9";"18";"0";"1016";"1016";"5,1";"pioggia "
Portofino;28/4/1999;"16,9";"12";"21";"11";"68";"13";"17";"26";"0";"1018";"1018";"0";""
Portofino;29/4/1999;"17,3";"15";"20,5";"12,1";"71";"11";"24";"39";"52";"1014";"1014";"0";""
Portofino;30/4/1999;"15,3";"13,9";"16,8";"14,3";"94";"7";"8";"18";"0";"1017";"1017";"0";"pioggia "
