LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Selargius;1/8/1988;"26,6";"21";"32";"22,4";"78";"10";"8";"26";"0";"0";"0";"0";""
Selargius;2/8/1988;"26,3";"19,8";"32,8";"20,8";"72";"9";"13";"29";"0";"0";"0";"0";""
Selargius;3/8/1988;"29,1";"25,8";"33";"23,8";"73";"9";"18";"35";"0";"0";"0";"0";""
Selargius;4/8/1988;"26,4";"20";"31";"17,7";"59";"10";"30";"42";"61";"0";"0";"0";""
Selargius;5/8/1988;"24,1";"17,8";"31";"15,7";"59";"11";"19";"37";"0";"0";"0";"0";""
Selargius;6/8/1988;"23,4";"16,8";"29";"19,3";"78";"10";"12";"28";"0";"0";"0";"0";""
Selargius;7/8/1988;"25,3";"19,4";"31,4";"19,3";"69";"11";"8";"34";"0";"0";"0";"0";""
Selargius;8/8/1988;"26,3";"19,8";"34";"17,8";"60";"11";"14";"35";"0";"0";"0";"0";""
Selargius;9/8/1988;"26,5";"20";"32,4";"20,9";"71";"10";"12";"26";"0";"0";"0";"0";""
Selargius;10/8/1988;"26,3";"21";"34,8";"21,1";"73";"9";"12";"26";"0";"0";"0";"0";""
Selargius;11/8/1988;"26";"21";"29,4";"23,4";"86";"8";"14";"32";"0";"0";"0";"0";""
Selargius;12/8/1988;"26,7";"21";"31,4";"22,7";"79";"8";"17";"37";"0";"0";"0";"0";""
Selargius;13/8/1988;"28";"24";"32,4";"24,3";"80";"8";"15";"34";"0";"0";"0";"0";""
Selargius;14/8/1988;"27,7";"20,8";"33,4";"23";"76";"8";"11";"29";"0";"0";"0";"0";""
Selargius;15/8/1988;"27,7";"22";"34";"22,2";"72";"10";"11";"28";"0";"0";"0";"0";""
Selargius;16/8/1988;"27,4";"21,6";"32,2";"22,1";"73";"8";"9";"28";"0";"0";"0";"0";""
Selargius;17/8/1988;"27,3";"22";"35,6";"22,1";"73";"8";"14";"28";"0";"0";"0";"0";""
Selargius;18/8/1988;"27,8";"22,2";"33";"22,1";"71";"10";"13";"24";"0";"0";"0";"0";""
Selargius;19/8/1988;"27,6";"23";"33,2";"22,4";"73";"10";"12";"24";"0";"0";"0";"0";""
Selargius;20/8/1988;"26,4";"20,2";"32";"22,4";"79";"10";"9";"26";"0";"0";"0";"0";""
Selargius;21/8/1988;"27,1";"21";"33";"21,1";"70";"9";"10";"18";"0";"0";"0";"0";"pioggia "
Selargius;22/8/1988;"25,1";"21";"28,6";"16,4";"59";"11";"32";"45";"0";"0";"0";"0";"pioggia "
Selargius;23/8/1988;"23,4";"20";"28";"15,4";"61";"11";"25";"45";"0";"0";"0";"0";""
Selargius;24/8/1988;"22,9";"16";"30";"15,6";"63";"11";"17";"44";"0";"0";"0";"0";""
Selargius;25/8/1988;"23,2";"17,6";"30";"18,2";"73";"11";"17";"34";"0";"0";"0";"0";"pioggia "
Selargius;26/8/1988;"23,3";"18";"29,4";"16,4";"65";"11";"28";"42";"0";"0";"0";"0";""
Selargius;27/8/1988;"24,1";"18";"31,6";"18,4";"71";"11";"19";"29";"0";"0";"0";"0";""
Selargius;28/8/1988;"23,9";"17,8";"29";"21,2";"85";"10";"12";"26";"0";"0";"0";"0";""
Selargius;29/8/1988;"26,1";"23";"29,4";"23,1";"84";"11";"19";"29";"0";"0";"0";"0";""
Selargius;30/8/1988;"25,4";"22";"33,4";"20,7";"75";"10";"15";"74";"0";"0";"0";"0";""
Selargius;31/8/1988;"24,8";"19";"30";"21,6";"82";"8";"14";"29";"0";"0";"0";"0";""
