LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Colle Brianza;1/12/1982;"8,6";"8";"10";"7,7";"94";"2";"1";"9";"0";"1022";"0";"0,5";"pioggia nebbia "
Colle Brianza;2/12/1982;"8,5";"6,9";"10";"7,7";"95";"3";"2";"11";"0";"1024";"0";"2,5";"pioggia "
Colle Brianza;3/12/1982;"8,6";"7";"10,1";"7,3";"92";"6";"1";"8";"0";"1028";"0";"2";"pioggia "
Colle Brianza;4/12/1982;"7,2";"4";"12,4";"5,2";"87";"7";"1";"4";"0";"1035";"0";"0";""
Colle Brianza;5/12/1982;"4,3";"2";"9,3";"3,3";"93";"3";"1";"11";"0";"1037";"0";"0";"nebbia "
Colle Brianza;6/12/1982;"3,2";"1,8";"5,1";"2,7";"97";"1";"1";"7";"0";"1034";"0";"0";"pioggia nebbia "
Colle Brianza;7/12/1982;"4,1";"3,6";"5";"3,7";"97";"1";"0";"0";"0";"1026";"0";"2";"pioggia nebbia "
Colle Brianza;8/12/1982;"4,9";"3,6";"6,3";"4,2";"95";"1";"0";"0";"0";"1022";"0";"6,1";"pioggia nebbia "
Colle Brianza;9/12/1982;"6,2";"5";"7,3";"5,7";"97";"2";"0";"0";"0";"1014";"0";"23,1";"pioggia nebbia "
Colle Brianza;10/12/1982;"5,1";"2,9";"6,4";"4,3";"95";"3";"1";"15";"0";"1010";"0";"5,1";"pioggia nebbia "
Colle Brianza;11/12/1982;"6,9";"4";"11";"0,8";"65";"11";"9";"22";"0";"1000";"0";"3,1";""
Colle Brianza;12/12/1982;"2,9";"-0,8";"7,6";"0,8";"86";"9";"4";"18";"0";"1004";"0";"0";""
Colle Brianza;13/12/1982;"1,8";"-0,1";"4,3";"0,9";"94";"6";"2";"13";"0";"1004";"0";"0";""
Colle Brianza;14/12/1982;"2,2";"-0,3";"8,3";"0,1";"86";"8";"3";"13";"0";"1014";"0";"0";"nebbia "
Colle Brianza;15/12/1982;"2,1";"-1";"6,6";"0,1";"87";"7";"2";"11";"0";"1020";"0";"0";"nebbia "
Colle Brianza;16/12/1982;"3,6";"-1,4";"7";"1,2";"84";"6";"3";"11";"0";"1012";"0";"0";""
Colle Brianza;17/12/1982;"5,2";"3,8";"8";"3,9";"91";"3";"0";"9";"0";"1002";"0";"0,3";"pioggia "
Colle Brianza;18/12/1982;"5,7";"5";"9";"4,2";"90";"5";"4";"22";"0";"990";"0";"102,1";"pioggia nebbia "
Colle Brianza;19/12/1982;"3,4";"-2,2";"9";"-1,7";"69";"12";"3";"9";"0";"1006";"0";"0,3";""
Colle Brianza;20/12/1982;"2,4";"-0,3";"7";"-0,1";"84";"8";"4";"15";"0";"1010";"0";"0";"pioggia "
Colle Brianza;21/12/1982;"2,6";"-0,1";"5,3";"2,2";"97";"3";"3";"11";"0";"1001";"0";"7,9";"pioggia nebbia "
Colle Brianza;22/12/1982;"0,6";"-1";"4";"0";"0";"2";"1";"11";"0";"1006";"0";"0";"nebbia "
Colle Brianza;23/12/1982;"-1,2";"-3";"3,3";"-1,8";"96";"2";"1";"13";"0";"1010";"0";"0";"nebbia "
Colle Brianza;24/12/1982;"1,3";"-2";"7,3";"-3,2";"72";"9";"5";"15";"0";"1015";"0";"0";""
Colle Brianza;25/12/1982;"2,4";"-0,7";"8,3";"-1,4";"76";"11";"3";"13";"0";"1019";"0";"0";""
Colle Brianza;26/12/1982;"2,6";"-1,3";"9,1";"-0,8";"78";"11";"5";"11";"0";"1025";"0";"0";""
Colle Brianza;27/12/1982;"2,8";"-1,2";"9,6";"-0,7";"78";"8";"3";"7";"0";"1027";"0";"0";""
Colle Brianza;28/12/1982;"3";"-1,7";"10,1";"-0,2";"79";"7";"3";"15";"0";"1022";"0";"0";""
Colle Brianza;29/12/1982;"2,3";"-1,3";"10";"-0,9";"79";"9";"5";"13";"0";"1027";"0";"0";""
Colle Brianza;30/12/1982;"0,7";"-3";"8,4";"-3,9";"71";"9";"3";"13";"0";"1031";"0";"0";""
Colle Brianza;31/12/1982;"0,3";"-2";"5,7";"-3";"78";"6";"4";"13";"0";"1037";"0";"0";""
