LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Colle Brianza;1/5/1982;"11,8";"6,8";"16,5";"4,8";"62";"8";"3";"9";"0";"1018";"989";"0";""
Colle Brianza;2/5/1982;"14";"6,6";"19";"6,3";"60";"6";"4";"13";"0";"1019";"990";"0";""
Colle Brianza;3/5/1982;"14,2";"8,1";"19,9";"8,1";"67";"5";"3";"11";"0";"1021";"992";"0";""
Colle Brianza;4/5/1982;"14,4";"9,4";"17,1";"8,6";"68";"6";"4";"9";"0";"1020";"990";"0";"pioggia "
Colle Brianza;5/5/1982;"11,1";"10";"12,3";"9,8";"92";"4";"9";"15";"0";"1015";"986";"16";"pioggia "
Colle Brianza;6/5/1982;"12,5";"9,9";"15,7";"9,7";"83";"8";"4";"11";"0";"1015";"986";"16";"pioggia "
Colle Brianza;7/5/1982;"13,2";"9";"18,8";"4,4";"55";"11";"3";"11";"0";"1018";"990";"0";""
Colle Brianza;8/5/1982;"10,1";"9";"11,4";"7,8";"86";"5";"2";"11";"0";"1019";"989";"10,9";"pioggia "
Colle Brianza;9/5/1982;"12,6";"8,9";"17";"9";"79";"7";"2";"9";"0";"1014";"987";"23,1";"pioggia "
Colle Brianza;10/5/1982;"14,1";"8,7";"19,5";"10,1";"77";"5";"4";"9";"0";"1018";"989";"0";""
Colle Brianza;11/5/1982;"15,6";"8,8";"22,2";"5";"49";"9";"8";"15";"0";"1018";"990";"0";""
Colle Brianza;12/5/1982;"16,9";"8,6";"23";"9,1";"60";"7";"3";"9";"0";"1026";"997";"0";""
Colle Brianza;13/5/1982;"17,7";"13";"22,3";"10,5";"63";"6";"5";"11";"0";"1024";"997";"0";""
Colle Brianza;14/5/1982;"17,8";"11,8";"23,3";"10,6";"63";"5";"6";"11";"0";"1024";"995";"0";""
Colle Brianza;15/5/1982;"19,1";"12,6";"24,8";"10,2";"56";"6";"4";"11";"0";"1019";"991";"0";""
Colle Brianza;16/5/1982;"18,4";"13,6";"25,4";"10,7";"61";"7";"3";"11";"0";"1018";"989";"0";""
Colle Brianza;17/5/1982;"19,7";"14,5";"25,2";"12,2";"62";"7";"3";"8";"0";"1017";"989";"0";""
Colle Brianza;18/5/1982;"20,6";"13,8";"26";"10,4";"52";"9";"4";"11";"0";"1017";"989";"0";""
Colle Brianza;19/5/1982;"19,7";"12,8";"26";"10,7";"56";"8";"8";"15";"0";"1019";"991";"0";"pioggia "
Colle Brianza;20/5/1982;"21,6";"14";"26";"11,1";"51";"8";"4";"9";"0";"1021";"992";"0";""
Colle Brianza;21/5/1982;"19,7";"14,6";"26";"13,1";"66";"9";"4";"24";"0";"1020";"992";"0";"temporale "
Colle Brianza;22/5/1982;"21,4";"14,6";"25,3";"13,9";"62";"8";"6";"48";"0";"1019";"990";"0";""
Colle Brianza;23/5/1982;"17,7";"14";"23";"14,7";"83";"6";"6";"15";"0";"1012";"984";"17";"pioggia temporale "
Colle Brianza;24/5/1982;"17,2";"13";"23,5";"10,5";"65";"10";"5";"17";"0";"1009";"981";"0";"pioggia "
Colle Brianza;25/5/1982;"17,9";"10,3";"24";"7,7";"51";"12";"5";"11";"0";"1021";"992";"0";""
Colle Brianza;26/5/1982;"18,5";"13,5";"23,4";"10,4";"59";"11";"4";"13";"0";"1024";"995";"0";""
Colle Brianza;27/5/1982;"19,6";"13,5";"26";"12,7";"64";"8";"4";"9";"0";"1022";"993";"0";""
Colle Brianza;28/5/1982;"21,2";"15";"28";"12,8";"59";"6";"8";"15";"0";"1019";"991";"0";""
Colle Brianza;29/5/1982;"22,5";"16";"28,4";"14,3";"60";"9";"8";"24";"0";"1020";"992";"0";"temporale "
Colle Brianza;30/5/1982;"19,9";"15,7";"24";"11,5";"58";"10";"6";"13";"0";"1024";"996";"0,3";""
Colle Brianza;31/5/1982;"20,4";"15,9";"25";"12,8";"62";"10";"3";"11";"0";"1026";"998";"0";""
