LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Lucca;1/9/1988;"21,6";"13,8";"29,6";"16,2";"71";"6";"7";"18";"0";"1013";"1012";"0";""
Lucca;2/9/1988;"21,2";"19";"24,2";"17,7";"80";"6";"20";"48";"68";"1004";"1003";"19,1";"pioggia temporale "
Lucca;3/9/1988;"20,9";"16,8";"24,6";"15,5";"71";"9";"17";"35";"0";"1013";"1012";"0";""
Lucca;4/9/1988;"21,6";"15,6";"27";"17,8";"79";"11";"6";"17";"0";"1018";"1018";"0";""
Lucca;5/9/1988;"22,3";"18";"27";"19,1";"82";"7";"8";"18";"0";"1022";"1021";"0";""
Lucca;6/9/1988;"22,4";"19";"27,2";"19,2";"82";"4";"4";"13";"0";"1019";"1018";"0";""
Lucca;7/9/1988;"22,8";"17";"29,8";"13,3";"55";"7";"16";"32";"50";"1018";"1018";"0";"nebbia "
Lucca;8/9/1988;"19,7";"13";"26,7";"11,2";"58";"11";"10";"31";"0";"1021";"1020";"0";""
Lucca;9/9/1988;"19,1";"11";"26";"10,6";"58";"9";"9";"21";"0";"1020";"1019";"0";""
Lucca;10/9/1988;"19,8";"13";"28";"13,6";"67";"8";"7";"32";"0";"1023";"1022";"0";""
Lucca;11/9/1988;"19,9";"12";"27,5";"15,4";"75";"6";"7";"17";"0";"1024";"1024";"0";""
Lucca;12/9/1988;"20,4";"15";"26";"16,6";"79";"5";"7";"18";"0";"1019";"1018";"0";""
Lucca;13/9/1988;"21,9";"18,8";"25";"17";"74";"7";"24";"41";"58";"1009";"1008";"0,5";"pioggia "
Lucca;14/9/1988;"19,6";"15";"22,6";"13,4";"67";"11";"17";"34";"42";"1008";"1008";"0";"temporale "
Lucca;15/9/1988;"17,2";"12";"22";"9,7";"61";"11";"13";"26";"0";"1012";"1012";"0";"pioggia temporale "
Lucca;16/9/1988;"16,2";"8,8";"23,8";"8,4";"60";"12";"10";"21";"0";"1015";"1014";"0,5";""
Lucca;17/9/1988;"17,7";"11,8";"23";"8,4";"54";"12";"9";"22";"0";"1013";"1013";"0";""
Lucca;18/9/1988;"17,4";"10";"24,6";"10";"62";"11";"9";"22";"0";"1019";"1018";"0";""
Lucca;19/9/1988;"18,7";"10,9";"25,2";"10";"57";"12";"12";"24";"0";"1026";"1025";"0";""
Lucca;20/9/1988;"18,2";"12";"23,4";"11,7";"66";"11";"9";"21";"0";"1024";"1023";"0";""
Lucca;21/9/1988;"17,7";"10,4";"26";"11,9";"69";"8";"9";"17";"0";"1018";"1017";"0";""
Lucca;22/9/1988;"16,8";"11";"23";"13,5";"81";"4";"8";"18";"0";"1015";"1015";"0";""
Lucca;23/9/1988;"17,8";"13";"22,4";"15,5";"86";"3";"10";"26";"0";"1016";"1015";"52,1";"pioggia temporale nebbia "
Lucca;24/9/1988;"19,1";"13";"24,4";"15,7";"81";"6";"7";"17";"0";"1019";"1018";"0";""
Lucca;25/9/1988;"18,7";"14";"24,4";"15,7";"83";"6";"7";"17";"0";"1023";"1023";"0";""
Lucca;26/9/1988;"18,1";"12,8";"24,6";"15,5";"85";"4";"5";"17";"0";"1026";"1025";"0";"nebbia "
Lucca;27/9/1988;"18,5";"13,8";"26";"16,7";"89";"2";"6";"18";"0";"1024";"1023";"0";"nebbia "
Lucca;28/9/1988;"18,2";"14";"24,2";"15,8";"86";"2";"5";"15";"0";"1021";"1020";"0";"nebbia "
Lucca;29/9/1988;"17,7";"13";"24";"15,2";"85";"3";"7";"13";"0";"1019";"1018";"0";"nebbia "
Lucca;30/9/1988;"19,4";"14,8";"25,2";"15,8";"80";"5";"7";"18";"0";"1019";"1018";"0";""
