LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
San Giovanni in Persiceto;1/12/1973;"1";"-5";"5";"-1,3";"85";"5";"4";"15";"0";"0";"0";"0";"neve nebbia "
San Giovanni in Persiceto;2/12/1973;"-1,5";"-6";"3";"-5,8";"72";"6";"11";"29";"52";"0";"0";"0";""
San Giovanni in Persiceto;3/12/1973;"-2,4";"-5";"2";"-8,4";"63";"9";"13";"28";"0";"0";"0";"0";"neve "
San Giovanni in Persiceto;4/12/1973;"-3,1";"-8";"4";"-9";"64";"9";"1";"13";"0";"0";"0";"0";""
San Giovanni in Persiceto;5/12/1973;"-0,7";"-5";"6";"-5,8";"68";"5";"0";"4";"0";"0";"0";"0";""
San Giovanni in Persiceto;6/12/1973;"-0,8";"-3";"5";"-3,6";"81";"3";"3";"11";"0";"0";"0";"0";""
San Giovanni in Persiceto;7/12/1973;"2,3";"-2";"8";"-0,2";"83";"1";"0";"0";"0";"0";"0";"0";"nebbia "
San Giovanni in Persiceto;8/12/1973;"0,3";"-3";"5";"-0,1";"97";"1";"3";"17";"0";"0";"0";"0";"nebbia "
San Giovanni in Persiceto;9/12/1973;"2,9";"-1";"7";"0,9";"87";"2";"5";"15";"0";"0";"0";"0";"nebbia "
San Giovanni in Persiceto;10/12/1973;"0,2";"-4";"6";"-2,8";"80";"6";"1";"9";"0";"0";"0";"0";"nebbia "
San Giovanni in Persiceto;11/12/1973;"-2,4";"-5";"3";"-5,7";"78";"9";"2";"11";"0";"1030";"0";"0";""
San Giovanni in Persiceto;12/12/1973;"-2";"-6";"2";"-5,1";"79";"6";"3";"11";"0";"0";"0";"0";""
San Giovanni in Persiceto;13/12/1973;"-0,2";"-4";"5";"-3,9";"76";"2";"0";"4";"0";"1022";"0";"0";""
San Giovanni in Persiceto;14/12/1973;"-0,4";"-4";"5";"-2,1";"88";"2";"3";"9";"0";"0";"0";"0";"nebbia "
San Giovanni in Persiceto;15/12/1973;"2,3";"-2";"8";"-5,8";"55";"7";"17";"41";"48";"0";"0";"0";"neve nebbia "
San Giovanni in Persiceto;16/12/1973;"2,8";"2";"3";"-9,3";"40";"10";"4";"13";"0";"0";"0";"0";""
San Giovanni in Persiceto;17/12/1973;"2,2";"-1";"8";"-1,6";"76";"5";"0";"5";"0";"1010";"0";"0";""
San Giovanni in Persiceto;18/12/1973;"2";"-2";"7";"-1,3";"79";"2";"0";"4";"0";"0";"0";"0";""
San Giovanni in Persiceto;19/12/1973;"2,1";"0,2";"4";"0,1";"87";"1";"0";"0";"0";"0";"0";"0";"nebbia "
San Giovanni in Persiceto;20/12/1973;"1,8";"-1";"4";"0,8";"93";"1";"1";"13";"0";"0";"0";"0";"pioggia nebbia "
San Giovanni in Persiceto;21/12/1973;"7,4";"3";"12";"5,8";"90";"3";"9";"18";"0";"0";"0";"0";"pioggia nebbia "
San Giovanni in Persiceto;22/12/1973;"5,2";"3";"9";"4";"92";"3";"4";"11";"0";"0";"0";"0";"pioggia nebbia "
San Giovanni in Persiceto;23/12/1973;"5,1";"1";"9";"4,2";"94";"1";"4";"11";"0";"0";"0";"0";"pioggia nebbia "
San Giovanni in Persiceto;24/12/1973;"8,6";"7";"10";"6";"84";"8";"6";"17";"0";"0";"0";"0";""
San Giovanni in Persiceto;25/12/1973;"9,2";"6";"20";"7,3";"88";"6";"3";"17";"0";"0";"0";"0";"pioggia nebbia "
San Giovanni in Persiceto;26/12/1973;"5,8";"4";"10";"4,5";"91";"8";"5";"24";"0";"0";"0";"0";""
San Giovanni in Persiceto;27/12/1973;"1,6";"-2";"4";"1,1";"96";"4";"0";"7";"0";"0";"0";"0";"nebbia "
San Giovanni in Persiceto;28/12/1973;"0,1";"-2";"2";"0,1";"100";"0";"0";"4";"0";"0";"0";"0";"nebbia "
San Giovanni in Persiceto;29/12/1973;"-0,1";"-1";"0,8";"-0,1";"100";"0";"2";"11";"0";"0";"0";"0";"nebbia "
San Giovanni in Persiceto;30/12/1973;"-0,3";"-1";"0,4";"-0,3";"100";"1";"6";"13";"0";"0";"0";"0";"nebbia "
San Giovanni in Persiceto;31/12/1973;"1,9";"-0,2";"4";"1,7";"99";"2";"3";"11";"0";"0";"0";"0";"pioggia "
