LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Tuglie;1/2/1986;"12,9";"9";"15";"10,1";"83";"8";"35";"65";"92";"0";"0";"0";""
Tuglie;2/2/1986;"9,7";"4";"14";"4,7";"71";"10";"4";"15";"0";"0";"0";"0";"pioggia "
Tuglie;3/2/1986;"8,6";"4";"14";"6,1";"84";"11";"6";"21";"0";"0";"0";"0";""
Tuglie;4/2/1986;"6,9";"4";"11";"5,8";"93";"8";"6";"18";"0";"0";"0";"0";"pioggia "
Tuglie;5/2/1986;"7,3";"3";"18";"4,8";"84";"8";"5";"17";"0";"0";"0";"0";"pioggia nebbia "
Tuglie;6/2/1986;"7,2";"5";"10";"5,9";"91";"8";"12";"29";"0";"0";"0";"0";"pioggia temporale "
Tuglie;7/2/1986;"6,4";"4";"11";"5,1";"91";"7";"5";"22";"0";"0";"0";"0";"pioggia temporale "
Tuglie;8/2/1986;"6,9";"3";"12";"4,4";"84";"8";"5";"24";"0";"0";"0";"0";"pioggia temporale "
Tuglie;9/2/1986;"9,4";"4";"16";"6,8";"84";"10";"14";"32";"0";"0";"0";"0";"pioggia "
Tuglie;10/2/1986;"7,6";"3";"11";"3,4";"75";"11";"16";"45";"0";"0";"0";"0";"pioggia "
Tuglie;11/2/1986;"7,2";"6";"9";"4,9";"85";"9";"5";"28";"0";"0";"0";"0";"pioggia temporale "
Tuglie;12/2/1986;"5,2";"2";"10";"1,8";"79";"9";"3";"17";"0";"0";"0";"0";"pioggia "
Tuglie;13/2/1986;"3,9";"1";"9";"1,4";"84";"9";"9";"28";"37";"0";"0";"0";"pioggia "
Tuglie;14/2/1986;"5,7";"2,4";"9";"1,3";"73";"7";"1";"11";"0";"0";"0";"0";"pioggia "
Tuglie;15/2/1986;"10,8";"7";"13";"9,1";"89";"6";"29";"47";"54";"0";"0";"0";"pioggia "
Tuglie;16/2/1986;"8,4";"5";"12";"6,9";"90";"6";"25";"37";"0";"0";"0";"0";"pioggia "
Tuglie;17/2/1986;"5,8";"-1,4";"13";"2,8";"81";"6";"5";"24";"0";"0";"0";"0";""
Tuglie;18/2/1986;"13,9";"12";"15,2";"12,4";"91";"8";"45";"55";"76";"0";"0";"0";"pioggia "
Tuglie;19/2/1986;"13,1";"10";"15";"11,8";"92";"8";"32";"67";"95";"0";"0";"0";"pioggia temporale "
Tuglie;20/2/1986;"11,2";"7";"15";"7,5";"78";"11";"16";"28";"0";"0";"0";"0";"pioggia "
Tuglie;21/2/1986;"9,8";"5";"15";"7";"83";"11";"4";"13";"0";"0";"0";"0";"pioggia "
Tuglie;22/2/1986;"11,7";"9";"14";"9,9";"89";"8";"19";"45";"65";"0";"0";"0";"pioggia "
Tuglie;23/2/1986;"10,8";"8";"14";"8,4";"85";"10";"11";"26";"0";"0";"0";"0";"pioggia "
Tuglie;24/2/1986;"12,9";"7";"18";"10,1";"83";"10";"15";"42";"63";"0";"0";"0";""
Tuglie;25/2/1986;"11,8";"8";"16";"9,6";"86";"9";"19";"29";"0";"0";"0";"0";"pioggia "
Tuglie;26/2/1986;"5,6";"3";"8";"1,9";"77";"6";"25";"35";"0";"0";"0";"0";""
Tuglie;27/2/1986;"4,4";"1";"9";"1,3";"80";"6";"13";"28";"0";"0";"0";"0";""
Tuglie;28/2/1986;"5,8";"1";"10";"2,5";"79";"5";"2";"11";"0";"0";"0";"0";""
