LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Spongano;1/6/1986;"19,7";"16";"25";"13,7";"68";"12";"14";"24";"0";"0";"0";"0";""
Spongano;2/6/1986;"17,7";"13";"23";"11,9";"69";"11";"6";"21";"0";"0";"0";"0";""
Spongano;3/6/1986;"19,8";"11";"26";"11,1";"57";"11";"8";"18";"0";"0";"0";"0";""
Spongano;4/6/1986;"20,3";"13";"26";"13,6";"65";"10";"6";"17";"0";"0";"0";"0";""
Spongano;5/6/1986;"21,7";"15";"27";"14,4";"63";"11";"16";"29";"0";"0";"0";"0";""
Spongano;6/6/1986;"20,9";"18";"28";"15,6";"72";"11";"10";"24";"0";"0";"0";"0";""
Spongano;7/6/1986;"20,7";"16";"26";"16,6";"77";"10";"6";"18";"0";"0";"0";"0";"pioggia temporale "
Spongano;8/6/1986;"19,8";"17";"23";"13,9";"69";"10";"23";"37";"0";"0";"0";"0";"pioggia "
Spongano;9/6/1986;"19,8";"17";"24";"14,6";"72";"10";"29";"42";"61";"0";"0";"0";"pioggia temporale "
Spongano;10/6/1986;"20,6";"17";"24";"15,2";"71";"9";"24";"41";"0";"0";"0";"0";"pioggia "
Spongano;11/6/1986;"22,6";"17";"28";"14,3";"59";"11";"23";"42";"0";"0";"0";"0";""
Spongano;12/6/1986;"21,4";"15";"27";"14,7";"66";"10";"10";"28";"0";"0";"0";"0";""
Spongano;13/6/1986;"20,8";"16";"26";"15,9";"74";"11";"15";"37";"58";"0";"0";"0";""
Spongano;14/6/1986;"22,5";"17";"29";"15,4";"64";"10";"11";"24";"0";"0";"0";"0";"pioggia "
Spongano;15/6/1986;"23,4";"20";"28";"16,7";"66";"11";"13";"26";"0";"0";"0";"0";""
Spongano;16/6/1986;"23,9";"17";"29";"17,4";"67";"11";"10";"24";"0";"0";"0";"0";""
Spongano;17/6/1986;"23,4";"17";"29";"16,1";"64";"10";"9";"18";"0";"0";"0";"0";""
Spongano;18/6/1986;"23,8";"18";"30";"16,7";"64";"9";"4";"15";"0";"0";"0";"0";""
Spongano;19/6/1986;"23,9";"20";"29";"19,6";"77";"7";"9";"21";"0";"0";"0";"0";"temporale "
Spongano;20/6/1986;"23,1";"17";"29";"18,5";"75";"8";"4";"15";"0";"0";"0";"0";"temporale "
Spongano;21/6/1986;"22,7";"18";"29";"19,1";"80";"8";"5";"22";"0";"0";"0";"0";"pioggia temporale nebbia "
Spongano;22/6/1986;"22,9";"16";"29";"18,2";"75";"9";"8";"24";"0";"0";"0";"0";""
Spongano;23/6/1986;"27,1";"19";"34";"18,9";"61";"9";"4";"22";"0";"0";"0";"0";""
Spongano;24/6/1986;"27,8";"22";"35";"19";"59";"10";"6";"17";"0";"0";"0";"0";""
Spongano;25/6/1986;"25,8";"22";"30";"21,5";"77";"8";"19";"28";"0";"0";"0";"0";""
Spongano;26/6/1986;"24,7";"21";"29";"15,2";"56";"10";"29";"48";"68";"0";"0";"0";""
Spongano;27/6/1986;"23,8";"18";"28";"15,2";"59";"11";"27";"47";"68";"0";"0";"0";""
Spongano;28/6/1986;"24,6";"18";"29";"13,5";"50";"11";"23";"39";"0";"0";"0";"0";""
Spongano;29/6/1986;"25,9";"18";"31";"16,7";"57";"11";"7";"17";"0";"0";"0";"0";"pioggia "
Spongano;30/6/1986;"23,3";"20";"27";"18,2";"73";"9";"9";"29";"0";"0";"0";"0";"pioggia "
