LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Savignano sul Rubicone;1/9/2000;"20,5";"15";"25";"16,6";"78";"11";"10";"21";"0";"0";"0";"0";""
Savignano sul Rubicone;2/9/2000;"23,3";"15";"30";"13,9";"56";"11";"12";"22";"39";"0";"0";"0";""
Savignano sul Rubicone;3/9/2000;"21,3";"17,8";"26,1";"15,5";"70";"11";"8";"17";"0";"0";"0";"0,8";"pioggia temporale "
Savignano sul Rubicone;4/9/2000;"19";"14,8";"25";"16,5";"85";"10";"13";"47";"74";"0";"0";"6,1";"pioggia temporale "
Savignano sul Rubicone;5/9/2000;"17,9";"13,7";"22,9";"12,2";"69";"11";"14";"26";"0";"0";"0";"14";"pioggia temporale "
Savignano sul Rubicone;6/9/2000;"17,9";"10,9";"24,2";"11,3";"65";"10";"9";"28";"0";"0";"0";"0";""
Savignano sul Rubicone;7/9/2000;"20,7";"16,2";"25,2";"14,8";"69";"11";"16";"50";"78";"0";"0";"0,5";"pioggia temporale "
Savignano sul Rubicone;8/9/2000;"20,6";"15";"23,3";"13,7";"65";"12";"22";"35";"0";"0";"0";"0";""
Savignano sul Rubicone;9/9/2000;"18,8";"14";"24,1";"14,3";"75";"11";"10";"21";"0";"0";"0";"0";""
Savignano sul Rubicone;10/9/2000;"19";"13,6";"24,9";"14,9";"77";"10";"9";"22";"0";"0";"0";"0";""
Savignano sul Rubicone;11/9/2000;"19,2";"13,8";"24,9";"14,9";"76";"10";"9";"21";"0";"0";"0";"0";""
Savignano sul Rubicone;12/9/2000;"19";"13,3";"25,7";"14,6";"76";"11";"6";"15";"0";"0";"0";"0";""
Savignano sul Rubicone;13/9/2000;"19,8";"13";"26,1";"15,3";"75";"10";"7";"17";"0";"0";"0";"0";""
Savignano sul Rubicone;14/9/2000;"20,2";"13,8";"26,8";"16,3";"78";"8";"7";"17";"0";"0";"0";"0";""
Savignano sul Rubicone;15/9/2000;"20,9";"14,8";"26";"17,5";"81";"8";"7";"15";"0";"0";"0";"0";""
Savignano sul Rubicone;16/9/2000;"22,7";"16";"28,2";"17,6";"73";"10";"10";"21";"0";"0";"0";"0";""
Savignano sul Rubicone;17/9/2000;"22,4";"16";"28,6";"18,4";"78";"11";"13";"22";"0";"0";"0";"0";""
Savignano sul Rubicone;18/9/2000;"20,7";"14,7";"26";"17,3";"81";"10";"9";"24";"0";"0";"0";"1";"pioggia temporale "
Savignano sul Rubicone;19/9/2000;"22";"18,8";"25,7";"17";"73";"12";"11";"24";"0";"0";"0";"0";"pioggia "
Savignano sul Rubicone;20/9/2000;"25,1";"19,6";"33";"19,8";"72";"18";"9";"26";"0";"1007";"1006";"0";""
Savignano sul Rubicone;21/9/2000;"19,5";"16,4";"24,9";"14,3";"72";"28";"10";"21";"0";"1009";"1008";"8,9";"pioggia temporale "
Savignano sul Rubicone;22/9/2000;"19";"13,7";"23,5";"12,1";"64";"34";"9";"15";"0";"1018";"1017";"0";""
Savignano sul Rubicone;23/9/2000;"18,2";"11,6";"24";"13,7";"75";"32";"5";"11";"0";"1021";"1019";"0";""
Savignano sul Rubicone;24/9/2000;"17,7";"12,9";"22,6";"13,5";"76";"20";"7";"13";"0";"1022";"1020";"0";""
Savignano sul Rubicone;25/9/2000;"17,8";"12";"22,2";"12";"69";"16";"9";"17";"0";"1022";"1021";"0";""
Savignano sul Rubicone;26/9/2000;"17,5";"9,8";"23,3";"14,5";"83";"16";"8";"17";"0";"1023";"1021";"0";""
Savignano sul Rubicone;27/9/2000;"18,8";"12,6";"23,4";"16,2";"85";"8";"6";"15";"0";"1021";"1019";"0";""
Savignano sul Rubicone;28/9/2000;"18,2";"13";"23,3";"16,3";"89";"5";"6";"17";"0";"1017";"1015";"0";""
Savignano sul Rubicone;29/9/2000;"18,3";"12,5";"23,6";"16,2";"88";"7";"10";"29";"0";"1011";"1009";"0";""
Savignano sul Rubicone;30/9/2000;"19,6";"17,6";"23,4";"17,3";"87";"15";"9";"11";"0";"1007";"1006";"3,1";""
