LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
San Lazzaro di Savena;1/9/1982;"18,9";"16";"22";"16,6";"87";"3";"3";"13";"0";"0";"0";"5,1";"pioggia "
San Lazzaro di Savena;2/9/1982;"21,1";"18,7";"25,2";"18,3";"84";"2";"3";"9";"0";"0";"0";"0,5";"pioggia "
San Lazzaro di Savena;3/9/1982;"22,6";"18";"27,8";"17,7";"74";"3";"3";"17";"0";"0";"0";"0";""
San Lazzaro di Savena;4/9/1982;"23,3";"17,8";"29,2";"17,9";"72";"4";"4";"11";"0";"0";"0";"0";""
San Lazzaro di Savena;5/9/1982;"24,3";"19";"30,4";"20,3";"78";"4";"2";"11";"0";"0";"0";"0";""
San Lazzaro di Savena;6/9/1982;"26";"20,8";"32";"17,5";"59";"10";"12";"28";"0";"0";"0";"0";""
San Lazzaro di Savena;7/9/1982;"18,9";"17";"22";"17,6";"92";"6";"6";"18";"0";"0";"0";"15";"pioggia temporale "
San Lazzaro di Savena;8/9/1982;"17,9";"16";"21,6";"16,6";"92";"6";"7";"24";"0";"0";"0";"30";"pioggia temporale "
San Lazzaro di Savena;9/9/1982;"20,3";"15";"26";"17,6";"84";"6";"6";"15";"0";"0";"0";"0,5";""
San Lazzaro di Savena;10/9/1982;"21,9";"16,8";"27";"17,9";"78";"5";"3";"11";"0";"0";"0";"0";""
San Lazzaro di Savena;11/9/1982;"22,2";"17";"27,4";"18,4";"79";"4";"3";"11";"0";"0";"0";"0";""
San Lazzaro di Savena;12/9/1982;"22,2";"18";"28";"18,8";"81";"4";"4";"11";"0";"0";"0";"0";""
San Lazzaro di Savena;13/9/1982;"22,4";"17";"28,2";"18,3";"78";"5";"4";"9";"0";"0";"0";"0";""
San Lazzaro di Savena;14/9/1982;"21,4";"16,6";"27,3";"16,6";"74";"4";"4";"11";"0";"0";"0";"0";""
San Lazzaro di Savena;15/9/1982;"21,1";"15,3";"27";"16,1";"73";"3";"5";"15";"0";"0";"0";"0";""
San Lazzaro di Savena;16/9/1982;"21,5";"13,2";"28";"16,9";"75";"3";"6";"13";"0";"0";"0";"0";""
San Lazzaro di Savena;17/9/1982;"21,8";"16,8";"28,1";"17";"74";"3";"6";"13";"0";"0";"0";"0";""
San Lazzaro di Savena;18/9/1982;"22,1";"15,9";"28";"16,6";"71";"4";"6";"13";"0";"0";"0";"0";""
San Lazzaro di Savena;19/9/1982;"22,2";"17,6";"28,4";"17";"72";"6";"6";"13";"0";"0";"0";"0";""
San Lazzaro di Savena;20/9/1982;"22,3";"16";"28,2";"17,2";"73";"6";"4";"13";"0";"0";"0";"0";"pioggia "
San Lazzaro di Savena;21/9/1982;"21,1";"19";"24,4";"18,8";"87";"8";"5";"15";"0";"0";"0";"8,9";"pioggia temporale "
San Lazzaro di Savena;22/9/1982;"22,1";"18,3";"26";"16,4";"70";"11";"4";"18";"0";"0";"0";"0";""
San Lazzaro di Savena;23/9/1982;"22,2";"16";"27";"15,2";"65";"11";"11";"22";"0";"0";"0";"0";"pioggia "
San Lazzaro di Savena;24/9/1982;"19,4";"15";"25";"14,3";"72";"9";"5";"15";"0";"0";"0";"0";""
San Lazzaro di Savena;25/9/1982;"20,5";"16";"26,1";"17,3";"82";"6";"4";"20";"0";"0";"0";"0";"pioggia "
San Lazzaro di Savena;26/9/1982;"22,9";"16";"31";"16,4";"67";"7";"6";"18";"0";"0";"0";"0";""
San Lazzaro di Savena;27/9/1982;"21,6";"17";"27";"14,4";"64";"8";"6";"13";"0";"0";"0";"0";""
San Lazzaro di Savena;28/9/1982;"18,6";"12,4";"25";"9,7";"56";"10";"8";"18";"0";"0";"0";"0";""
San Lazzaro di Savena;29/9/1982;"18,8";"14,8";"24,5";"12,7";"68";"7";"4";"15";"0";"0";"0";"0";""
San Lazzaro di Savena;30/9/1982;"16,7";"14,7";"19,5";"14,8";"89";"4";"4";"15";"0";"0";"0";"5,1";"pioggia temporale "
