LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Masi;1/9/1999;"26,3";"16";"31";"17,3";"58";"9";"4";"11";"0";"0";"0";"0";""
Masi;2/9/1999;"23,4";"18";"26";"12,4";"50";"11";"6";"13";"0";"0";"0";"0";""
Masi;3/9/1999;"21,2";"15";"24";"13,4";"61";"11";"5";"9";"0";"0";"0";"0";""
Masi;4/9/1999;;;;;;;;;;;;;
Masi;5/9/1999;;;;;;;;;;;;;
Masi;6/9/1999;"23,4";"15";"27";"16,4";"65";"6";"2";"5";"0";"0";"0";"0";""
Masi;7/9/1999;"24,3";"18";"27";"19,6";"75";"7";"3";"8";"0";"0";"0";"0";""
Masi;8/9/1999;"25,1";"16";"29";"16";"57";"6";"4";"11";"0";"0";"0";"0";"nebbia "
Masi;9/9/1999;"27";"19";"29";"17,6";"56";"9";"1";"5";"0";"0";"0";"0";""
Masi;10/9/1999;"24,3";"19";"29";"18,3";"69";"6";"3";"8";"0";"0";"0";"0";""
Masi;11/9/1999;;;;;;;;;;;;;
Masi;12/9/1999;;;;;;;;;;;;;
Masi;13/9/1999;"24,2";"15";"30";"15,8";"59";"4";"2";"5";"0";"0";"0";"0";""
Masi;14/9/1999;"24,8";"13";"31";"15,6";"57";"6";"0";"4";"0";"0";"0";"0";"nebbia "
Masi;15/9/1999;"24,8";"18";"30";"17";"62";"4";"2";"5";"0";"0";"0";"0";"nebbia "
Masi;16/9/1999;"24";"21";"26";"20,2";"79";"4";"4";"11";"0";"0";"0";"0";"pioggia "
Masi;17/9/1999;"23";"17";"27";"18,5";"76";"2";"1";"5";"0";"0";"0";"0";"nebbia "
Masi;18/9/1999;;;;;;;;;;;;;
Masi;19/9/1999;;;;;;;;;;;;;
Masi;20/9/1999;"21";"20";"22";"19,2";"89";"8";"8";"21";"0";"0";"0";"0";"pioggia temporale "
Masi;21/9/1999;"22,3";"13";"27";"13,9";"59";"9";"3";"8";"0";"0";"0";"0";""
Masi;22/9/1999;"21,4";"14";"25";"14,8";"66";"11";"0";"0";"0";"0";"0";"0";""
Masi;23/9/1999;"22,9";"15";"28";"16,8";"69";"8";"2";"5";"0";"0";"0";"0";""
Masi;24/9/1999;"25";"17";"29";"16,6";"60";"8";"1";"5";"0";"0";"0";"0";""
Masi;25/9/1999;;;;;;;;;;;;;
Masi;26/9/1999;;;;;;;;;;;;;
Masi;27/9/1999;"25,2";"17";"30";"16,7";"59";"11";"1";"4";"0";"0";"0";"0";""
Masi;28/9/1999;"21,8";"19";"24";"17,8";"78";"10";"1";"4";"0";"0";"0";"0";"pioggia "
Masi;29/9/1999;;;;;;;;;;;;;
Masi;30/9/1999;"23,7";"16";"27";"15,8";"61";"6";"2";"5";"0";"0";"0";"0";"nebbia "
