LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
San Mauro a Mare;1/7/1997;"21,5";"16";"27";"11,2";"52";"11";"14";"29";"50";"0";"0";"0";""
San Mauro a Mare;2/7/1997;"21,8";"12";"27";"13,6";"60";"11";"7";"21";"0";"0";"0";"0";""
San Mauro a Mare;3/7/1997;"21,7";"18";"27";"17";"75";"10";"5";"15";"0";"0";"0";"0";"pioggia "
San Mauro a Mare;4/7/1997;"23,4";"17";"29";"19";"76";"10";"7";"17";"0";"0";"0";"0";""
San Mauro a Mare;5/7/1997;"22,9";"15";"27";"12,9";"53";"11";"15";"29";"50";"0";"0";"0";""
San Mauro a Mare;6/7/1997;"21,4";"14";"29";"12,9";"58";"11";"6";"15";"0";"0";"0";"0";""
San Mauro a Mare;7/7/1997;"22,6";"17";"28";"12,8";"54";"11";"7";"18";"0";"0";"0";"0";""
San Mauro a Mare;8/7/1997;"23,9";"15";"31";"13,3";"51";"11";"6";"17";"0";"0";"0";"0";""
San Mauro a Mare;9/7/1997;"23,4";"17";"31";"15,2";"60";"11";"6";"18";"0";"0";"0";"0";""
San Mauro a Mare;10/7/1997;"23,1";"14";"30";"16,1";"65";"11";"4";"13";"0";"0";"0";"0";"pioggia temporale "
San Mauro a Mare;11/7/1997;"22,9";"16";"30";"16,7";"68";"11";"5";"21";"0";"0";"0";"0";"pioggia temporale "
San Mauro a Mare;12/7/1997;"23,8";"18";"29";"16,6";"64";"9";"5";"11";"0";"0";"0";"0";""
San Mauro a Mare;13/7/1997;"24,1";"17";"30";"16,7";"63";"10";"6";"15";"0";"0";"0";"0";""
San Mauro a Mare;14/7/1997;"24,6";"17";"31";"17,4";"64";"10";"7";"17";"0";"0";"0";"0";"temporale "
San Mauro a Mare;15/7/1997;"23,4";"18";"29";"18,8";"75";"8";"6";"17";"0";"0";"0";"0";""
San Mauro a Mare;16/7/1997;"21,9";"16";"29";"15,8";"68";"10";"5";"22";"0";"0";"0";"0";""
San Mauro a Mare;17/7/1997;"25,4";"18";"32";"17,5";"62";"11";"5";"18";"0";"0";"0";"0";"pioggia temporale "
San Mauro a Mare;18/7/1997;"22,7";"18";"29";"17,6";"73";"11";"10";"29";"39";"0";"0";"0";""
San Mauro a Mare;19/7/1997;"22,5";"15";"30";"14,4";"60";"11";"6";"13";"0";"0";"0";"0";""
San Mauro a Mare;20/7/1997;"22,1";"16";"29";"16,4";"70";"11";"5";"15";"28";"0";"0";"0";"temporale "
San Mauro a Mare;21/7/1997;"21";"17";"27";"17";"78";"11";"5";"15";"0";"0";"0";"0";"pioggia temporale "
San Mauro a Mare;22/7/1997;"23,5";"16";"30";"17,1";"67";"11";"5";"17";"0";"0";"0";"0";""
San Mauro a Mare;23/7/1997;"22,3";"17";"29";"19,3";"83";"10";"7";"22";"0";"0";"0";"0";""
San Mauro a Mare;24/7/1997;"24,8";"20";"30";"20,8";"78";"11";"6";"17";"0";"0";"0";"0";""
San Mauro a Mare;25/7/1997;"25,2";"21";"30";"21";"78";"7";"6";"17";"0";"0";"0";"0";""
San Mauro a Mare;26/7/1997;"24,3";"19";"29";"20,3";"78";"8";"7";"15";"0";"0";"0";"0";""
San Mauro a Mare;27/7/1997;"23,5";"17";"30";"14,7";"58";"10";"8";"24";"0";"0";"0";"0";""
San Mauro a Mare;28/7/1997;"23,7";"17";"30";"17,6";"69";"11";"10";"21";"0";"0";"0";"0";""
San Mauro a Mare;29/7/1997;"23,4";"17";"29";"18,9";"76";"10";"9";"22";"0";"0";"0";"0";"pioggia temporale "
San Mauro a Mare;30/7/1997;"21,8";"15";"29";"15,7";"68";"10";"5";"11";"0";"0";"0";"0";""
San Mauro a Mare;31/7/1997;"21,4";"16";"32";"14,5";"65";"10";"5";"17";"0";"0";"0";"0";""
