LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
San Mauro a Mare;1/6/1997;"14,7";"13";"18";"10,6";"76";"9";"12";"28";"0";"0";"0";"0";"pioggia "
San Mauro a Mare;2/6/1997;"14,5";"13";"16";"12,5";"88";"7";"6";"18";"0";"0";"0";"0";"pioggia "
San Mauro a Mare;3/6/1997;"16,7";"13";"21";"14,5";"87";"7";"5";"15";"0";"0";"0";"0";""
San Mauro a Mare;4/6/1997;"19,3";"13";"24";"15,3";"78";"8";"5";"17";"0";"0";"0";"0";""
San Mauro a Mare;5/6/1997;"18,1";"16";"21";"16,7";"92";"5";"4";"11";"0";"0";"0";"0";"pioggia "
San Mauro a Mare;6/6/1997;"18,9";"16";"24";"15,7";"82";"9";"6";"13";"0";"0";"0";"0";""
San Mauro a Mare;7/6/1997;"19,9";"14";"26";"15,2";"74";"10";"5";"17";"0";"0";"0";"0";""
San Mauro a Mare;8/6/1997;"22,8";"16";"29";"17,2";"71";"11";"7";"15";"0";"0";"0";"0";""
San Mauro a Mare;9/6/1997;"22,8";"16";"28";"18";"74";"8";"4";"11";"0";"0";"0";"0";""
San Mauro a Mare;10/6/1997;"22,8";"17";"29";"17,7";"73";"8";"4";"15";"0";"0";"0";"0";""
San Mauro a Mare;11/6/1997;"23,8";"18";"28";"19,2";"75";"9";"5";"15";"0";"0";"0";"0";""
San Mauro a Mare;12/6/1997;"24";"17";"30";"17,7";"68";"10";"7";"15";"0";"0";"0";"0";""
San Mauro a Mare;13/6/1997;"23,4";"18";"28";"19,9";"81";"8";"6";"17";"0";"0";"0";"0";""
San Mauro a Mare;14/6/1997;"24,2";"17";"30";"18,7";"71";"10";"7";"24";"0";"0";"0";"0";""
San Mauro a Mare;15/6/1997;"23,3";"17";"28";"19,4";"79";"7";"5";"13";"0";"0";"0";"0";""
San Mauro a Mare;16/6/1997;"23,5";"15";"30";"16,4";"64";"11";"6";"15";"0";"0";"0";"0";""
San Mauro a Mare;17/6/1997;"26,1";"20";"29";"19,4";"67";"9";"9";"18";"0";"0";"0";"0";""
San Mauro a Mare;18/6/1997;"23,6";"17";"30";"18,8";"74";"11";"9";"24";"0";"0";"0";"0";""
San Mauro a Mare;19/6/1997;"19,8";"16";"25";"18,2";"90";"10";"6";"22";"0";"0";"0";"0";"pioggia temporale "
San Mauro a Mare;20/6/1997;"19,1";"16";"26";"14,2";"73";"8";"7";"31";"50";"0";"0";"0";""
San Mauro a Mare;21/6/1997;"23,3";"17";"28";"15,7";"62";"11";"10";"22";"0";"0";"0";"0";""
San Mauro a Mare;22/6/1997;"25,1";"16";"30";"16,7";"60";"11";"14";"21";"0";"0";"0";"0";""
San Mauro a Mare;23/6/1997;"21,4";"16";"26";"12,7";"58";"10";"16";"29";"47";"0";"0";"0";""
San Mauro a Mare;24/6/1997;"18,9";"15";"28";"14,1";"74";"10";"7";"18";"0";"0";"0";"0";"pioggia temporale "
San Mauro a Mare;25/6/1997;"18,6";"12";"24";"12,8";"69";"11";"6";"15";"0";"0";"0";"0";""
San Mauro a Mare;26/6/1997;"21,8";"16";"27";"14,5";"63";"11";"8";"21";"0";"0";"0";"0";"pioggia "
San Mauro a Mare;27/6/1997;"24,3";"18";"32";"16,3";"61";"11";"9";"21";"37";"0";"0";"0";""
San Mauro a Mare;28/6/1997;"20,7";"15";"27";"18,7";"88";"10";"6";"21";"0";"0";"0";"0";""
San Mauro a Mare;29/6/1997;"22,7";"19";"27";"18,5";"77";"9";"6";"26";"0";"0";"0";"0";"temporale "
San Mauro a Mare;30/6/1997;"20,1";"17";"24";"10,4";"54";"11";"12";"28";"44";"0";"0";"0";""
