LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Selargius;1/5/2009;"15";"10";"19";"8";"63";"11";"8";"13";"0";"1014";"0";"0";""
Selargius;2/5/2009;"16";"10";"23";"8";"63";"11";"8";"18";"0";"1018";"0";"0";"pioggia temporale "
Selargius;3/5/2009;"16";"11";"22";"11";"72";"10";"9";"17";"0";"1019";"0";"0";""
Selargius;4/5/2009;"17";"10";"25";"9";"61";"10";"10";"14";"22";"1017";"0";"0";""
Selargius;5/5/2009;"17";"14";"22";"11";"67";"10";"8";"14";"0";"1016";"0";"0";"pioggia temporale "
Selargius;6/5/2009;"17";"11";"22";"11";"68";"10";"8";"14";"0";"1019";"0";"0";"nebbia "
Selargius;7/5/2009;"17";"11";"22";"11";"65";"11";"9";"14";"0";"1020";"0";"0";""
Selargius;8/5/2009;"17";"11";"21";"11";"68";"11";"9";"15";"0";"1021";"0";"0";""
Selargius;9/5/2009;"18";"11";"23";"11";"62";"12";"11";"21";"0";"1019";"0";"0";""
Selargius;10/5/2009;"19";"15";"22";"12";"63";"11";"13";"22";"0";"1018";"0";"0";""
Selargius;11/5/2009;"19";"11";"22";"11";"61";"12";"12";"18";"0";"1018";"0";"0";""
Selargius;12/5/2009;"19";"17";"22";"11";"59";"17";"14";"20";"0";"1018";"0";"0";""
Selargius;13/5/2009;"21";"18";"24";"8";"44";"20";"17";"23";"0";"1015";"0";"0";""
Selargius;14/5/2009;"19";"18";"22";"13";"65";"11";"14";"22";"0";"1010";"0";"0";"pioggia temporale "
Selargius;15/5/2009;"19";"16";"23";"14";"73";"9";"9";"18";"0";"1006";"0";"2";"pioggia "
Selargius;16/5/2009;"20";"16";"26";"14";"70";"10";"14";"21";"29";"1010";"0";"0";""
Selargius;17/5/2009;"19";"15";"23";"15";"74";"11";"9";"15";"0";"1016";"0";"0";""
Selargius;18/5/2009;"20";"14";"26";"13";"65";"10";"8";"16";"0";"1017";"0";"0";""
Selargius;19/5/2009;"20";"14";"25";"12";"62";"11";"8";"14";"0";"1019";"0";"0";""
Selargius;20/5/2009;"21";"14";"26";"12";"58";"11";"8";"16";"0";"1019";"0";"0";""
Selargius;21/5/2009;"21";"16";"26";"13";"60";"10";"10";"18";"0";"1017";"0";"0";""
Selargius;22/5/2009;"22";"15";"27";"13";"57";"17";"9";"16";"0";"1017";"0";"0";""
Selargius;23/5/2009;"23";"17";"27";"14";"59";"13";"9";"15";"0";"1017";"0";"0";""
Selargius;24/5/2009;"24";"19";"30";"14";"55";"13";"10";"17";"0";"1018";"0";"0";""
Selargius;25/5/2009;"25";"21";"30";"14";"50";"17";"10";"15";"0";"1017";"0";"0";""
Selargius;26/5/2009;"23";"18";"30";"17";"69";"10";"10";"21";"30";"1014";"0";"0";""
Selargius;27/5/2009;"21";"16";"26";"12";"58";"11";"18";"25";"35";"1017";"0";"0";""
Selargius;28/5/2009;"19";"13";"24";"12";"62";"11";"9";"16";"0";"1019";"0";"0";""
Selargius;29/5/2009;"21";"16";"26";"13";"59";"11";"11";"17";"0";"1017";"0";"0";""
Selargius;30/5/2009;"20";"15";"25";"15";"69";"11";"11";"20";"0";"1016";"0";"0";""
Selargius;31/5/2009;"21";"20";"24";"17";"81";"8";"11";"17";"0";"1013";"0";"3,1";"pioggia "
