LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Marzabotto;1/4/2002;"14,6";"6,5";"22,2";"3,3";"47";"10";"9";"15";"0";"0";"0";"0";""
Marzabotto;2/4/2002;"14,7";"7,6";"22,3";"3,7";"48";"10";"10";"22";"0";"0";"0";"0";""
Marzabotto;3/4/2002;"13,1";"7";"20,2";"5,9";"62";"7";"11";"28";"0";"0";"0";"0";""
Marzabotto;4/4/2002;"13,4";"6";"16";"4,8";"56";"8";"16";"31";"44";"0";"0";"0";""
Marzabotto;5/4/2002;"12,2";"6";"17";"2,7";"52";"9";"8";"13";"0";"0";"0";"0";""
Marzabotto;6/4/2002;"10,3";"8";"14";"5,6";"73";"6";"13";"21";"0";"0";"0";"0";"pioggia "
Marzabotto;7/4/2002;"9,9";"6";"14";"7";"82";"4";"12";"24";"0";"0";"0";"0";"pioggia "
Marzabotto;8/4/2002;"8,8";"8";"10";"7,9";"94";"2";"13";"17";"0";"0";"0";"4,1";"pioggia nebbia "
Marzabotto;9/4/2002;"6,5";"5";"8";"5,9";"96";"2";"12";"18";"0";"0";"0";"4,1";"pioggia nebbia "
Marzabotto;10/4/2002;"8,2";"6";"11,7";"4,6";"78";"5";"8";"15";"0";"0";"0";"0";"pioggia "
Marzabotto;11/4/2002;"8,2";"6";"10";"6,9";"91";"3";"10";"18";"0";"0";"0";"9,9";"pioggia "
Marzabotto;12/4/2002;"9,2";"7,6";"11";"8,4";"95";"3";"13";"22";"0";"0";"0";"32";"pioggia "
Marzabotto;13/4/2002;"12,5";"9,8";"16,5";"7,9";"74";"8";"12";"28";"0";"0";"0";"1";"pioggia "
Marzabotto;14/4/2002;"13,1";"9,2";"18";"8,1";"72";"11";"8";"15";"0";"0";"0";"2";"pioggia "
Marzabotto;15/4/2002;"12,6";"8";"17";"9,1";"79";"10";"7";"18";"0";"0";"0";"0";"pioggia temporale "
Marzabotto;16/4/2002;"11,6";"10";"14,5";"9,7";"88";"4";"8";"22";"0";"0";"0";"6,1";"pioggia temporale "
Marzabotto;17/4/2002;"10,6";"7,1";"14,2";"7,9";"83";"6";"9";"15";"0";"0";"0";"0";""
Marzabotto;18/4/2002;"13,7";"6,6";"20,1";"6,4";"61";"10";"11";"22";"0";"0";"0";"0";""
Marzabotto;19/4/2002;"13,9";"7";"19";"8,1";"68";"10";"9";"22";"29";"0";"0";"0";"pioggia temporale "
Marzabotto;20/4/2002;"11";"8,2";"13";"8,8";"86";"7";"9";"21";"0";"0";"0";"0";"pioggia "
Marzabotto;21/4/2002;"13";"10";"19";"9,9";"81";"7";"13";"18";"0";"0";"0";"0";"pioggia temporale "
Marzabotto;22/4/2002;"16,3";"10";"21";"10";"66";"10";"8";"13";"0";"0";"0";"0";""
Marzabotto;23/4/2002;"16,3";"11";"22";"8,4";"59";"8";"8";"18";"0";"0";"0";"0";"pioggia temporale "
Marzabotto;24/4/2002;"15,8";"10,9";"22";"8,1";"60";"10";"12";"24";"0";"0";"0";"0";"pioggia "
Marzabotto;25/4/2002;"15,2";"7,3";"20,3";"7,1";"58";"9";"12";"18";"0";"0";"0";"0";""
Marzabotto;26/4/2002;"17,7";"9,9";"24";"6,4";"47";"11";"11";"22";"41";"0";"0";"0";""
Marzabotto;27/4/2002;"14,8";"10";"20";"10,2";"74";"10";"13";"28";"0";"0";"0";"3,1";"pioggia "
Marzabotto;28/4/2002;"13,7";"8,5";"19";"9,6";"76";"8";"9";"15";"0";"0";"0";"0";"nebbia "
Marzabotto;29/4/2002;"15,8";"7,9";"21,5";"8,4";"61";"11";"7";"17";"0";"0";"0";"0";""
Marzabotto;30/4/2002;"16,6";"8,8";"22,2";"10,1";"65";"11";"9";"15";"0";"0";"0";"0";""
