LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Sant'Agata sul Santerno;1/9/2015;"30";"17";"35";"14";"34";"0";"11";"26";"0";"1012";"0";"0";""
Sant'Agata sul Santerno;2/9/2015;"29";"21";"32";"14";"36";"4";"8";"17";"0";"1011";"0";"0";""
Sant'Agata sul Santerno;3/9/2015;"27";"16";"31";"14";"41";"4";"13";"26";"0";"1011";"0";"0";""
Sant'Agata sul Santerno;4/9/2015;"25";"20";"29";"17";"59";"6";"8";"22";"0";"1012";"0";"0";""
Sant'Agata sul Santerno;5/9/2015;;;;;;;;;;;;;
Sant'Agata sul Santerno;6/9/2015;;;;;;;;;;;;;
Sant'Agata sul Santerno;7/9/2015;"21";"14";"24";"12";"52";"5";"9";"19";"0";"1019";"0";"0";""
Sant'Agata sul Santerno;8/9/2015;"23";"19";"25";"7";"35";"5";"12";"17";"0";"1020";"0";"0";""
Sant'Agata sul Santerno;9/9/2015;"20";"12";"24";"8";"42";"5";"9";"19";"0";"1017";"0";"0";""
Sant'Agata sul Santerno;10/9/2015;"20";"10";"24";"9";"47";"6";"7";"13";"0";"1016";"0";"0";""
Sant'Agata sul Santerno;11/9/2015;"21";"12";"25";"10";"49";"0";"8";"17";"0";"1019";"0";"0";""
Sant'Agata sul Santerno;12/9/2015;;;;;;;;;;;;;
Sant'Agata sul Santerno;13/9/2015;;;;;;;;;;;;;
Sant'Agata sul Santerno;14/9/2015;;;;;;;;;;;;;
Sant'Agata sul Santerno;15/9/2015;"24";"17";"27";"16";"58";"6";"9";"19";"0";"1012";"0";"0";""
Sant'Agata sul Santerno;16/9/2015;"26";"17";"31";"19";"66";"6";"5";"13";"0";"1009";"0";"0";""
Sant'Agata sul Santerno;17/9/2015;"30";"20";"35";"18";"50";"0";"10";"24";"0";"1008";"0";"0";""
Sant'Agata sul Santerno;18/9/2015;"29";"21";"32";"19";"53";"5";"12";"19";"0";"1013";"0";"0";""
Sant'Agata sul Santerno;19/9/2015;;;;;;;;;;;;;
Sant'Agata sul Santerno;20/9/2015;;;;;;;;;;;;;
Sant'Agata sul Santerno;21/9/2015;"21";"14";"24";"10";"49";"4";"8";"15";"0";"1015";"0";"0";""
Sant'Agata sul Santerno;22/9/2015;"21";"12";"25";"10";"50";"0";"7";"15";"0";"1010";"0";"0";""
Sant'Agata sul Santerno;23/9/2015;"21";"16";"25";"13";"60";"8";"13";"19";"37";"1005";"0";"0";"pioggia "
Sant'Agata sul Santerno;24/9/2015;"14";"13";"15";"12";"86";"7";"18";"24";"0";"1012";"0";"0";"pioggia "
Sant'Agata sul Santerno;25/9/2015;"18";"16";"20";"11";"65";"10";"5";"9";"0";"1015";"0";"0";""
Sant'Agata sul Santerno;26/9/2015;;;;;;;;;;;;;
Sant'Agata sul Santerno;27/9/2015;;;;;;;;;;;;;
Sant'Agata sul Santerno;28/9/2015;"18";"16";"19";"9";"55";"10";"11";"19";"0";"1025";"0";"0";""
Sant'Agata sul Santerno;29/9/2015;"18";"16";"18";"8";"54";"10";"13";"17";"0";"1026";"0";"0";""
Sant'Agata sul Santerno;30/9/2015;"16";"14";"18";"8";"60";"10";"12";"15";"0";"1026";"0";"0";""
