LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Sant'Agata sul Santerno;1/4/2011;"16";"8";"23";"8";"61";"10";"3";"7";"0";"1022";"0";"0";""
Sant'Agata sul Santerno;2/4/2011;"16";"7";"23";"10";"70";"8";"4";"10";"0";"1019";"0";"0";""
Sant'Agata sul Santerno;3/4/2011;"18";"9";"24";"12";"69";"0";"4";"8";"0";"1014";"0";"0";""
Sant'Agata sul Santerno;4/4/2011;"19";"10";"24";"12";"67";"0";"7";"13";"0";"1013";"0";"0";""
Sant'Agata sul Santerno;5/4/2011;"15";"8";"19";"8";"67";"10";"5";"8";"23";"1024";"0";"0";""
Sant'Agata sul Santerno;6/4/2011;"15";"7";"21";"8";"65";"0";"4";"10";"0";"1027";"0";"0";""
Sant'Agata sul Santerno;7/4/2011;"20";"10";"27";"12";"63";"8";"2";"4";"0";"1022";"0";"0";""
Sant'Agata sul Santerno;8/4/2011;"21";"12";"27";"14";"68";"8";"4";"12";"0";"1014";"0";"0";""
Sant'Agata sul Santerno;9/4/2011;"22";"13";"30";"12";"55";"0";"7";"15";"0";"1012";"0";"0";""
Sant'Agata sul Santerno;10/4/2011;"17";"9";"23";"12";"74";"8";"11";"100";"0";"1016";"0";"0";""
Sant'Agata sul Santerno;11/4/2011;"17";"6";"23";"9";"63";"0";"6";"14";"0";"1019";"0";"0";""
Sant'Agata sul Santerno;12/4/2011;"20";"10";"27";"12";"61";"10";"9";"24";"43";"1011";"0";"0";""
Sant'Agata sul Santerno;13/4/2011;"12";"6";"17";"5";"65";"10";"3";"6";"0";"1016";"0";"0";""
Sant'Agata sul Santerno;14/4/2011;"12";"5";"15";"8";"76";"10";"4";"14";"0";"1013";"0";"0";"pioggia "
Sant'Agata sul Santerno;15/4/2011;"11";"6";"14";"8";"83";"8";"5";"10";"0";"1015";"0";"0";"pioggia "
Sant'Agata sul Santerno;16/4/2011;"11";"2";"16";"5";"70";"8";"6";"12";"0";"1019";"0";"0";""
Sant'Agata sul Santerno;17/4/2011;"12";"3";"17";"4";"65";"9";"5";"9";"0";"1022";"0";"0";""
Sant'Agata sul Santerno;18/4/2011;"13";"3";"18";"5";"64";"10";"4";"8";"0";"1021";"0";"0";""
Sant'Agata sul Santerno;19/4/2011;"14";"5";"20";"6";"65";"0";"5";"13";"0";"1017";"0";"0";""
Sant'Agata sul Santerno;20/4/2011;"15";"6";"21";"7";"59";"0";"4";"9";"0";"1018";"0";"0";""
Sant'Agata sul Santerno;21/4/2011;"16";"5";"23";"10";"69";"9";"4";"13";"0";"1018";"0";"0";""
Sant'Agata sul Santerno;22/4/2011;"17";"7";"23";"11";"71";"10";"5";"12";"0";"1014";"0";"0";""
Sant'Agata sul Santerno;23/4/2011;"17";"14";"20";"14";"83";"8";"3";"7";"0";"1015";"0";"0";"pioggia "
Sant'Agata sul Santerno;24/4/2011;"16";"13";"19";"15";"93";"4";"4";"8";"0";"1016";"0";"0";"pioggia "
Sant'Agata sul Santerno;25/4/2011;"16";"11";"20";"13";"80";"6";"4";"8";"0";"1014";"0";"0";""
Sant'Agata sul Santerno;26/4/2011;"15";"11";"17";"12";"86";"7";"4";"13";"0";"1011";"0";"0";"pioggia "
Sant'Agata sul Santerno;27/4/2011;"15";"9";"19";"11";"80";"7";"5";"9";"0";"1011";"0";"0";"pioggia "
Sant'Agata sul Santerno;28/4/2011;"14";"11";"17";"12";"87";"7";"5";"8";"0";"1010";"0";"0";"pioggia "
Sant'Agata sul Santerno;29/4/2011;"15";"10";"19";"11";"80";"7";"3";"7";"0";"1009";"0";"0";"pioggia nebbia "
Sant'Agata sul Santerno;30/4/2011;"14";"10";"17";"12";"88";"6";"4";"8";"0";"1006";"0";"0";"pioggia "
