LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Lecce;1/4/1984;"13,7";"6";"16";"4,4";"53";"11";"17";"28";"0";"0";"0";"0";""
Lecce;2/4/1984;"12,7";"9";"15";"9,5";"81";"11";"44";"59";"84";"0";"0";"0";"pioggia "
Lecce;3/4/1984;"14,6";"10";"18,2";"9,1";"70";"11";"21";"41";"0";"0";"0";"0";"pioggia "
Lecce;4/4/1984;"11,6";"8";"15";"5,4";"66";"11";"11";"34";"0";"0";"0";"0";""
Lecce;5/4/1984;"13,3";"3";"16";"6,6";"64";"10";"8";"15";"0";"0";"0";"0";""
Lecce;6/4/1984;"11,1";"9";"13";"9";"87";"6";"21";"42";"0";"0";"0";"0";"pioggia "
Lecce;7/4/1984;"13";"10";"15";"9,8";"81";"6";"29";"37";"0";"0";"0";"0";""
Lecce;8/4/1984;"14,6";"10";"17";"7,9";"64";"8";"15";"22";"0";"0";"0";"0";""
Lecce;9/4/1984;"15,2";"10";"18";"6,6";"56";"7";"30";"37";"0";"0";"0";"0";""
Lecce;10/4/1984;"13,8";"6";"17";"7,2";"64";"10";"14";"26";"0";"0";"0";"0";""
Lecce;11/4/1984;"14,8";"11";"17";"10,8";"77";"7";"25";"34";"0";"0";"0";"0";""
Lecce;12/4/1984;"12,6";"10";"14";"10,3";"86";"11";"11";"21";"0";"0";"0";"0";"pioggia temporale "
Lecce;13/4/1984;"14,2";"12";"15";"9,3";"72";"10";"11";"15";"0";"0";"0";"0";"pioggia temporale "
Lecce;14/4/1984;"13,8";"10";"16";"9,1";"73";"10";"22";"34";"0";"0";"0";"0";"pioggia "
Lecce;15/4/1984;"16,1";"11";"18";"7,2";"55";"10";"18";"28";"0";"0";"0";"0";""
Lecce;16/4/1984;"15,7";"4,6";"20";"9,8";"68";"10";"15";"26";"0";"0";"0";"0";"pioggia "
Lecce;17/4/1984;"13,8";"13";"15";"10,9";"83";"11";"8";"18";"0";"0";"0";"0";"pioggia "
Lecce;18/4/1984;"16,1";"12";"18";"8,8";"62";"11";"22";"28";"0";"0";"0";"0";""
Lecce;19/4/1984;"14,8";"10";"17";"8,1";"64";"11";"29";"37";"0";"0";"0";"0";""
Lecce;20/4/1984;"14,9";"13";"16";"5,4";"53";"11";"26";"34";"0";"0";"0";"0";""
Lecce;21/4/1984;"15,2";"10";"17";"7,3";"59";"11";"16";"21";"0";"0";"0";"0";""
Lecce;22/4/1984;"14,2";"10";"16";"6,1";"58";"11";"17";"28";"0";"0";"0";"0";""
Lecce;23/4/1984;"15,8";"9";"18";"4,6";"47";"10";"12";"17";"0";"0";"0";"0";""
Lecce;24/4/1984;"16,2";"8";"20";"7,4";"56";"10";"5";"13";"0";"0";"0";"0";"pioggia "
Lecce;25/4/1984;"13,4";"12";"15";"5,2";"58";"11";"23";"28";"0";"0";"0";"0";""
Lecce;26/4/1984;"15,8";"9";"18";"6,4";"54";"11";"24";"29";"0";"0";"0";"0";""
Lecce;27/4/1984;"14,7";"9";"20";"9,7";"72";"10";"10";"15";"0";"0";"0";"0";"pioggia temporale "
Lecce;28/4/1984;"10,1";"8";"15";"2,6";"60";"11";"9";"22";"0";"0";"0";"0";""
Lecce;29/4/1984;"13,2";"11";"16";"10,3";"83";"10";"13";"17";"0";"0";"0";"0";""
Lecce;30/4/1984;"16,8";"15";"18";"12,9";"78";"7";"44";"55";"91";"0";"0";"0";""
