LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Bruzzano Zeffirio;1/9/2009;"28";"24";"31";"21";"64";"10";"8";"14";"0";"1018";"0";"0";""
Bruzzano Zeffirio;2/9/2009;"29";"25";"33";"19";"53";"10";"11";"17";"0";"1016";"0";"0";""
Bruzzano Zeffirio;3/9/2009;"28";"23";"33";"17";"53";"10";"11";"21";"0";"1013";"0";"0";""
Bruzzano Zeffirio;4/9/2009;"29";"23";"33";"19";"54";"0";"12";"17";"25";"1013";"0";"0";""
Bruzzano Zeffirio;5/9/2009;"29";"27";"32";"21";"63";"10";"12";"17";"0";"1013";"0";"0";""
Bruzzano Zeffirio;6/9/2009;"29";"26";"32";"17";"51";"10";"11";"16";"0";"1013";"0";"0";""
Bruzzano Zeffirio;7/9/2009;"24";"21";"29";"16";"64";"10";"9";"17";"0";"1014";"0";"0";"pioggia temporale "
Bruzzano Zeffirio;8/9/2009;"25";"19";"28";"12";"47";"10";"10";"17";"0";"1015";"0";"0";""
Bruzzano Zeffirio;9/9/2009;"24";"21";"26";"17";"66";"10";"7";"14";"0";"1016";"0";"0";""
Bruzzano Zeffirio;10/9/2009;"24";"21";"27";"15";"55";"10";"9";"16";"0";"1015";"0";"0";""
Bruzzano Zeffirio;11/9/2009;"24";"21";"27";"17";"65";"10";"12";"17";"29";"1012";"0";"0";"pioggia temporale "
Bruzzano Zeffirio;12/9/2009;"26";"21";"30";"16";"56";"10";"9";"14";"0";"1011";"0";"0";""
Bruzzano Zeffirio;13/9/2009;"25";"21";"28";"17";"64";"10";"6";"14";"0";"1012";"0";"0";"pioggia temporale "
Bruzzano Zeffirio;14/9/2009;"24";"19";"27";"17";"66";"10";"5";"10";"0";"1012";"0";"0";""
Bruzzano Zeffirio;15/9/2009;"26";"20";"29";"18";"63";"10";"10";"20";"0";"1015";"0";"0";""
Bruzzano Zeffirio;16/9/2009;"23";"19";"28";"18";"75";"8";"12";"24";"36";"1012";"0";"0";"pioggia temporale "
Bruzzano Zeffirio;17/9/2009;"26";"22";"29";"19";"69";"10";"11";"16";"0";"1012";"0";"0";""
Bruzzano Zeffirio;18/9/2009;"25";"22";"28";"18";"65";"10";"11";"16";"0";"1016";"0";"0";""
Bruzzano Zeffirio;19/9/2009;"24";"22";"27";"19";"71";"10";"12";"18";"0";"1016";"0";"0";""
Bruzzano Zeffirio;20/9/2009;"23";"20";"25";"17";"68";"10";"10";"15";"13";"1015";"0";"0";"temporale "
Bruzzano Zeffirio;21/9/2009;"22";"19";"26";"17";"77";"10";"9";"27";"51";"1016";"0";"0";"pioggia temporale "
Bruzzano Zeffirio;22/9/2009;"22";"20";"25";"18";"80";"10";"5";"8";"0";"1019";"0";"0";"pioggia temporale "
Bruzzano Zeffirio;23/9/2009;"22";"19";"25";"19";"83";"9";"7";"17";"23";"1020";"0";"0";"pioggia "
Bruzzano Zeffirio;24/9/2009;"24";"20";"28";"18";"69";"10";"14";"28";"44";"1013";"0";"0";""
Bruzzano Zeffirio;25/9/2009;"21";"19";"24";"19";"90";"9";"4";"6";"0";"1010";"0";"0";"pioggia temporale "
Bruzzano Zeffirio;26/9/2009;"21";"20";"23";"19";"88";"9";"8";"14";"0";"1012";"0";"0";"pioggia "
Bruzzano Zeffirio;27/9/2009;"23";"21";"26";"19";"78";"10";"9";"15";"18";"1016";"0";"0";""
Bruzzano Zeffirio;28/9/2009;"24";"20";"28";"18";"68";"10";"7";"13";"0";"1018";"0";"0";""
Bruzzano Zeffirio;29/9/2009;"23";"19";"27";"18";"71";"10";"6";"9";"0";"1018";"0";"0";""
Bruzzano Zeffirio;30/9/2009;"23";"19";"27";"17";"69";"10";"7";"16";"0";"1017";"0";"0";""
