LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Bosa;1/7/2012;"29";"20";"37";"17";"55";"0";"9";"20";"32";"1013";"0";"0";""
Bosa;2/7/2012;"24";"19";"25";"19";"73";"10";"15";"22";"0";"1016";"0";"0";""
Bosa;3/7/2012;"22";"14";"27";"15";"69";"10";"10";"20";"0";"1017";"0";"0";""
Bosa;4/7/2012;"23";"15";"31";"15";"64";"0";"10";"19";"0";"1013";"0";"0";""
Bosa;5/7/2012;"24";"16";"31";"17";"69";"0";"9";"20";"0";"1011";"0";"0";""
Bosa;6/7/2012;"24";"18";"29";"20";"77";"10";"9";"19";"0";"1012";"0";"0";""
Bosa;7/7/2012;"26";"18";"34";"16";"64";"9";"10";"19";"0";"1014";"0";"0";"nebbia "
Bosa;8/7/2012;"28";"18";"36";"15";"50";"0";"9";"17";"0";"1012";"0";"0";""
Bosa;9/7/2012;"26";"21";"34";"20";"72";"10";"10";"24";"0";"1013";"0";"0";""
Bosa;10/7/2012;"25";"16";"34";"17";"66";"0";"8";"20";"0";"1014";"0";"0";""
Bosa;11/7/2012;"25";"19";"34";"20";"72";"10";"11";"24";"0";"1016";"0";"0";""
Bosa;12/7/2012;"24";"19";"30";"18";"73";"0";"10";"20";"0";"1017";"0";"0";""
Bosa;13/7/2012;"23";"16";"28";"17";"71";"10";"9";"17";"0";"1016";"0";"0";""
Bosa;14/7/2012;"24";"16";"35";"16";"69";"10";"8";"17";"37";"1012";"0";"0";""
Bosa;15/7/2012;"24";"19";"28";"14";"57";"10";"12";"20";"0";"1017";"0";"0";""
Bosa;16/7/2012;"22";"17";"24";"14";"60";"10";"15";"24";"0";"1022";"0";"0";""
Bosa;17/7/2012;"22";"15";"28";"16";"72";"10";"8";"19";"0";"1022";"0";"0";""
Bosa;18/7/2012;"23";"14";"30";"17";"75";"0";"8";"17";"0";"1019";"0";"0";""
Bosa;19/7/2012;"24";"16";"32";"17";"70";"0";"11";"22";"0";"1016";"0";"0";""
Bosa;20/7/2012;"24";"15";"32";"15";"64";"0";"9";"19";"0";"1014";"0";"0";""
Bosa;21/7/2012;"23";"16";"28";"17";"70";"0";"11";"22";"0";"1015";"0";"0";""
Bosa;22/7/2012;"23";"19";"26";"15";"64";"10";"12";"19";"37";"1013";"0";"0";""
Bosa;23/7/2012;"22";"17";"26";"16";"74";"10";"16";"37";"52";"1012";"0";"0";"pioggia temporale "
Bosa;24/7/2012;"24";"18";"29";"17";"69";"10";"12";"24";"0";"1013";"0";"0";""
Bosa;25/7/2012;"23";"18";"29";"18";"75";"10";"10";"19";"0";"1015";"0";"0";""
Bosa;26/7/2012;"25";"16";"34";"14";"55";"0";"10";"22";"0";"1017";"0";"0";""
Bosa;27/7/2012;"27";"18";"35";"15";"54";"0";"8";"15";"0";"1015";"0";"0";""
Bosa;28/7/2012;"27";"22";"32";"20";"70";"10";"13";"33";"32";"1012";"0";"0";""
Bosa;29/7/2012;"26";"21";"31";"20";"73";"6";"10";"20";"0";"1014";"0";"0";""
Bosa;30/7/2012;"24";"17";"31";"17";"69";"0";"9";"22";"0";"1018";"0";"0";""
Bosa;31/7/2012;"24";"17";"30";"19";"74";"0";"10";"20";"0";"1017";"0";"0";""
