LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Bosa;1/1/2012;"14";"11";"15";"10";"78";"10";"9";"17";"0";"1023";"0";"0";""
Bosa;2/1/2012;"14";"13";"15";"10";"79";"9";"23";"33";"46";"1022";"0";"0";"pioggia "
Bosa;3/1/2012;"12";"7";"14";"5";"65";"10";"15";"24";"46";"1024";"0";"0";""
Bosa;4/1/2012;"11";"4";"15";"5";"71";"9";"17";"28";"48";"1024";"0";"0";"pioggia nebbia "
Bosa;5/1/2012;"13";"10";"15";"6";"64";"10";"20";"39";"69";"1017";"0";"0";""
Bosa;6/1/2012;"13";"11";"15";"3";"50";"10";"36";"61";"93";"1011";"0";"0";""
Bosa;7/1/2012;"9";"4";"13";"3";"66";"10";"9";"19";"0";"1021";"0";"0";""
Bosa;8/1/2012;"10";"3";"15";"5";"68";"10";"11";"20";"39";"1020";"0";"0";""
Bosa;9/1/2012;"9";"3";"15";"4";"74";"10";"7";"19";"0";"1023";"0";"0";""
Bosa;10/1/2012;"7";"0";"14";"6";"87";"10";"7";"17";"0";"1029";"0";"0";""
Bosa;11/1/2012;"7";"1";"14";"5";"89";"9";"7";"17";"0";"1032";"0";"0";""
Bosa;12/1/2012;"7";"0";"14";"5";"90";"8";"6";"11";"0";"1032";"0";"0";"nebbia "
Bosa;13/1/2012;"10";"3";"13";"6";"79";"9";"13";"22";"0";"1024";"0";"0";"nebbia "
Bosa;14/1/2012;"11";"9";"13";"6";"71";"10";"12";"24";"0";"1018";"0";"0";"pioggia "
Bosa;15/1/2012;"8";"3";"15";"5";"81";"10";"10";"20";"0";"1016";"0";"0";""
Bosa;16/1/2012;"9";"4";"14";"5";"78";"10";"10";"20";"0";"1016";"0";"0";""
Bosa;17/1/2012;"7";"2";"14";"2";"70";"0";"9";"15";"0";"1025";"0";"0";""
Bosa;18/1/2012;"7";"0";"13";"5";"86";"10";"7";"17";"0";"1032";"0";"0";""
Bosa;19/1/2012;"8";"1";"13";"5";"82";"9";"10";"20";"0";"1034";"0";"0";"nebbia "
Bosa;20/1/2012;"14";"13";"15";"9";"76";"10";"25";"37";"57";"1025";"0";"0";""
Bosa;21/1/2012;"13";"13";"15";"8";"69";"10";"19";"30";"52";"1020";"0";"0";""
Bosa;22/1/2012;"13";"12";"15";"10";"79";"10";"14";"22";"41";"1016";"0";"0";""
Bosa;23/1/2012;"11";"6";"15";"9";"88";"10";"6";"13";"0";"1013";"0";"0";"nebbia "
Bosa;24/1/2012;"9";"3";"13";"6";"83";"9";"9";"19";"0";"1015";"0";"0";"nebbia "
Bosa;25/1/2012;"7";"2";"14";"5";"86";"10";"7";"24";"0";"1017";"0";"0";""
Bosa;26/1/2012;"8";"3";"14";"6";"77";"10";"10";"22";"0";"1019";"0";"0";""
Bosa;27/1/2012;"11";"6";"15";"8";"85";"10";"7";"15";"0";"1022";"0";"0";""
Bosa;28/1/2012;"9";"3";"15";"6";"87";"8";"7";"17";"0";"1021";"0";"0";"pioggia "
Bosa;29/1/2012;"8";"5";"9";"8";"99";"9";"5";"9";"0";"1014";"0";"0";"pioggia nebbia "
Bosa;30/1/2012;"8";"4";"12";"6";"90";"10";"12";"35";"0";"1015";"0";"0";"pioggia nebbia "
Bosa;31/1/2012;"8";"5";"12";"5";"79";"9";"14";"32";"52";"1017";"0";"0";"pioggia "
