LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Colle Brianza;1/6/2014;"21";"15";"24";"8";"44";"10";"9";"15";"0";"1016";"0";"0";""
Colle Brianza;2/6/2014;"20";"16";"24";"8";"46";"10";"9";"17";"0";"1016";"0";"0";""
Colle Brianza;3/6/2014;"18";"14";"24";"11";"64";"10";"10";"28";"32";"1014";"0";"0";"pioggia temporale "
Colle Brianza;4/6/2014;"18";"15";"23";"13";"71";"9";"10";"30";"33";"1011";"0";"0";"pioggia temporale "
Colle Brianza;5/6/2014;"19";"14";"25";"12";"64";"10";"10";"20";"35";"1014";"0";"0";""
Colle Brianza;6/6/2014;"22";"15";"26";"13";"56";"10";"9";"15";"33";"1019";"0";"0";""
Colle Brianza;7/6/2014;"25";"18";"29";"14";"50";"8";"8";"11";"37";"1019";"0";"0";""
Colle Brianza;8/6/2014;"26";"19";"32";"16";"54";"10";"9";"17";"41";"1020";"0";"0";""
Colle Brianza;9/6/2014;"27";"21";"32";"17";"54";"10";"9";"19";"28";"1019";"0";"0";""
Colle Brianza;10/6/2014;"27";"21";"33";"15";"50";"10";"9";"15";"26";"1019";"0";"0";""
Colle Brianza;11/6/2014;"28";"21";"34";"15";"45";"10";"10";"17";"41";"1019";"0";"0";""
Colle Brianza;12/6/2014;"28";"23";"33";"13";"40";"10";"12";"28";"32";"1019";"0";"0";"temporale "
Colle Brianza;13/6/2014;"25";"20";"31";"17";"64";"9";"15";"28";"52";"1015";"0";"0";"pioggia temporale "
Colle Brianza;14/6/2014;"22";"17";"28";"15";"69";"10";"11";"26";"52";"1011";"0";"0";"pioggia temporale "
Colle Brianza;15/6/2014;"19";"16";"23";"14";"72";"10";"10";"19";"35";"1014";"0";"0";"pioggia "
Colle Brianza;16/6/2014;"20";"16";"23";"12";"61";"10";"11";"20";"41";"1014";"0";"0";"pioggia "
Colle Brianza;17/6/2014;"18";"15";"21";"13";"73";"9";"12";"19";"43";"1015";"0";"0";"pioggia "
Colle Brianza;18/6/2014;"19";"15";"25";"12";"65";"10";"14";"24";"41";"1016";"0";"0";"pioggia temporale "
Colle Brianza;19/6/2014;"20";"15";"26";"12";"60";"10";"11";"19";"41";"1015";"0";"0";"temporale "
Colle Brianza;20/6/2014;"22";"15";"29";"10";"49";"10";"12";"26";"43";"1011";"0";"0";""
Colle Brianza;21/6/2014;"22";"17";"26";"14";"59";"10";"9";"17";"0";"1015";"0";"0";""
Colle Brianza;22/6/2014;"23";"18";"28";"17";"69";"10";"8";"19";"0";"1017";"0";"0";"pioggia "
Colle Brianza;23/6/2014;"23";"18";"28";"17";"67";"10";"9";"22";"37";"1018";"0";"0";"pioggia temporale "
Colle Brianza;24/6/2014;"22";"17";"27";"16";"71";"10";"10";"19";"0";"1013";"0";"0";"pioggia temporale "
Colle Brianza;25/6/2014;"19";"15";"23";"17";"86";"8";"10";"24";"0";"1008";"0";"0";"pioggia temporale "
Colle Brianza;26/6/2014;"20";"17";"24";"17";"83";"10";"8";"15";"0";"1012";"0";"0";"pioggia "
Colle Brianza;27/6/2014;"21";"15";"27";"15";"70";"10";"7";"15";"0";"1016";"0";"0";""
Colle Brianza;28/6/2014;"21";"17";"27";"17";"77";"10";"7";"15";"0";"1017";"0";"0";"pioggia temporale "
Colle Brianza;29/6/2014;"19";"14";"22";"16";"84";"10";"13";"30";"30";"1010";"0";"0";"pioggia temporale "
Colle Brianza;30/6/2014;"20";"12";"27";"10";"58";"10";"9";"22";"35";"1010";"0";"0";""
