LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Colle Brianza;1/6/2012;"22";"16";"28";"16";"70";"9";"19";"33";"48";"1012";"0";"0";""
Colle Brianza;2/6/2012;"22";"17";"25";"15";"67";"10";"14";"26";"33";"1014";"0";"0";""
Colle Brianza;3/6/2012;"22";"18";"25";"16";"73";"10";"11";"20";"0";"1013";"0";"0";""
Colle Brianza;4/6/2012;"18";"15";"21";"15";"80";"9";"10";"19";"0";"1008";"0";"0";"pioggia "
Colle Brianza;5/6/2012;"20";"13";"26";"12";"66";"9";"10";"22";"0";"1011";"0";"0";""
Colle Brianza;6/6/2012;"20";"14";"25";"13";"62";"10";"10";"19";"0";"1012";"0";"0";""
Colle Brianza;7/6/2012;"20";"17";"23";"16";"76";"10";"12";"22";"0";"1012";"0";"0";""
Colle Brianza;8/6/2012;"20";"17";"23";"16";"80";"9";"6";"11";"0";"1012";"0";"0";"pioggia temporale "
Colle Brianza;9/6/2012;"21";"15";"26";"17";"77";"8";"10";"30";"35";"1012";"0";"0";"pioggia temporale "
Colle Brianza;10/6/2012;"18";"15";"23";"14";"79";"10";"12";"30";"0";"1008";"0";"0";"pioggia temporale "
Colle Brianza;11/6/2012;"18";"15";"23";"14";"77";"10";"10";"28";"0";"1004";"0";"0";"pioggia temporale "
Colle Brianza;12/6/2012;"15";"13";"20";"12";"82";"9";"14";"30";"0";"1002";"0";"0";"pioggia temporale "
Colle Brianza;13/6/2012;"17";"11";"24";"10";"65";"10";"12";"28";"35";"1010";"0";"0";"pioggia temporale "
Colle Brianza;14/6/2012;"18";"12";"23";"11";"64";"10";"10";"19";"0";"1018";"0";"0";"pioggia temporale "
Colle Brianza;15/6/2012;"21";"15";"26";"12";"60";"0";"9";"19";"26";"1020";"0";"0";""
Colle Brianza;16/6/2012;"23";"17";"28";"14";"58";"0";"8";"19";"0";"1021";"0";"0";""
Colle Brianza;17/6/2012;"25";"19";"30";"16";"59";"0";"9";"17";"0";"1019";"0";"0";""
Colle Brianza;18/6/2012;"26";"20";"31";"17";"58";"10";"10";"17";"0";"1018";"0";"0";""
Colle Brianza;19/6/2012;"26";"20";"33";"17";"58";"0";"8";"15";"0";"1016";"0";"0";""
Colle Brianza;20/6/2012;"26";"21";"30";"17";"57";"9";"10";"17";"0";"1014";"0";"0";"pioggia "
Colle Brianza;21/6/2012;"26";"21";"31";"16";"54";"10";"12";"22";"0";"1010";"0";"0";""
Colle Brianza;22/6/2012;"26";"18";"31";"16";"59";"8";"8";"22";"0";"1014";"0";"0";""
Colle Brianza;23/6/2012;"24";"20";"28";"16";"61";"10";"10";"19";"0";"1019";"0";"0";""
Colle Brianza;24/6/2012;"24";"19";"29";"16";"63";"10";"9";"15";"0";"1018";"0";"0";""
Colle Brianza;25/6/2012;"26";"19";"32";"15";"55";"10";"13";"26";"0";"1011";"0";"0";""
Colle Brianza;26/6/2012;"25";"20";"29";"15";"58";"10";"9";"13";"0";"1016";"0";"0";""
Colle Brianza;27/6/2012;"25";"19";"29";"17";"61";"10";"9";"15";"0";"1018";"0";"0";""
Colle Brianza;28/6/2012;"26";"19";"31";"16";"55";"10";"9";"15";"0";"1015";"0";"0";""
Colle Brianza;29/6/2012;"27";"21";"32";"17";"58";"10";"8";"15";"0";"1014";"0";"0";""
Colle Brianza;30/6/2012;"27";"22";"33";"17";"56";"10";"9";"15";"0";"1015";"0";"0";""
