LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
San Mauro a Mare;1/3/1983;"1,5";"0";"3";"0,6";"94";"1";"0";"15";"0";"0";"0";"0";"nebbia "
San Mauro a Mare;2/3/1983;"6,4";"2";"9";"1,2";"69";"7";"12";"24";"0";"0";"0";"0";""
San Mauro a Mare;3/3/1983;"6,4";"1";"11";"2,1";"74";"9";"6";"17";"0";"0";"0";"0";""
San Mauro a Mare;4/3/1983;"2,8";"-2";"11";"-0,8";"77";"9";"3";"15";"0";"0";"0";"0";""
San Mauro a Mare;5/3/1983;"5,1";"-1,8";"12";"0,4";"72";"6";"2";"9";"0";"0";"0";"0";""
San Mauro a Mare;6/3/1983;"5,7";"-3,6";"15";"0,7";"70";"6";"1";"11";"0";"0";"0";"0";""
San Mauro a Mare;7/3/1983;"7";"-1";"16";"2,2";"71";"5";"2";"9";"0";"0";"0";"0";""
San Mauro a Mare;8/3/1983;"9,1";"1";"18";"4,8";"74";"4";"1";"7";"0";"0";"0";"0";"nebbia "
San Mauro a Mare;9/3/1983;"7,3";"-1,4";"16";"3,2";"75";"9";"6";"26";"0";"0";"0";"0";""
San Mauro a Mare;10/3/1983;"9,7";"4";"15";"6";"78";"3";"3";"13";"0";"0";"0";"0";"nebbia "
San Mauro a Mare;11/3/1983;"7,1";"-1";"16";"4,3";"82";"1";"3";"15";"0";"0";"0";"0";"nebbia "
San Mauro a Mare;12/3/1983;"7,2";"5";"11";"3,1";"75";"6";"9";"35";"0";"0";"0";"0";"nebbia "
San Mauro a Mare;13/3/1983;"6,2";"-1";"13";"-0,4";"63";"10";"3";"15";"0";"0";"0";"0";""
San Mauro a Mare;14/3/1983;"4,7";"-2";"9";"1,2";"78";"9";"2";"11";"0";"0";"0";"0";""
San Mauro a Mare;15/3/1983;"7,7";"4";"14";"4,4";"80";"6";"4";"20";"0";"0";"0";"0";"pioggia "
San Mauro a Mare;16/3/1983;"10,6";"10";"11";"9,8";"95";"3";"19";"41";"55";"0";"0";"0";"pioggia "
San Mauro a Mare;17/3/1983;"10,1";"6";"12";"8,2";"88";"6";"18";"39";"0";"0";"0";"0";"pioggia "
San Mauro a Mare;18/3/1983;"9,7";"3";"16";"5,1";"73";"8";"5";"18";"0";"0";"0";"0";""
San Mauro a Mare;19/3/1983;"12";"4";"20";"4,7";"61";"8";"4";"18";"0";"0";"0";"0";""
San Mauro a Mare;20/3/1983;"11,7";"6";"18";"7,1";"73";"4";"2";"11";"0";"0";"0";"0";""
San Mauro a Mare;21/3/1983;"11,9";"4";"22";"6,3";"69";"6";"12";"33";"0";"0";"0";"0";""
San Mauro a Mare;22/3/1983;"15,3";"13";"20";"7,6";"60";"11";"34";"46";"70";"0";"0";"0";""
San Mauro a Mare;23/3/1983;"14,4";"9";"18";"8,8";"69";"9";"12";"35";"0";"0";"0";"0";""
San Mauro a Mare;24/3/1983;"10,7";"5";"17";"8,3";"85";"9";"8";"22";"0";"0";"0";"0";"pioggia "
San Mauro a Mare;25/3/1983;"10,6";"8";"14";"9,6";"94";"3";"7";"17";"0";"0";"0";"0";"pioggia "
San Mauro a Mare;26/3/1983;"8,8";"4";"11";"6,7";"87";"6";"8";"28";"0";"0";"0";"0";"pioggia temporale "
San Mauro a Mare;27/3/1983;"8,4";"4";"14";"0,5";"57";"11";"10";"28";"0";"0";"0";"0";""
San Mauro a Mare;28/3/1983;"8,9";"3";"12";"5,9";"81";"11";"9";"24";"0";"0";"0";"0";"pioggia "
San Mauro a Mare;29/3/1983;"11,2";"7";"16";"8,3";"82";"11";"7";"26";"0";"0";"0";"0";"pioggia "
San Mauro a Mare;30/3/1983;"11,4";"9";"16";"9,1";"86";"9";"5";"24";"0";"0";"0";"0";""
San Mauro a Mare;31/3/1983;"9,5";"5";"14";"7,2";"86";"6";"3";"13";"0";"0";"0";"0";"nebbia "
