LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
San Mauro a Mare;1/10/1983;"18,1";"14";"23";"14,3";"78";"4";"2";"11";"0";"0";"0";"0";""
San Mauro a Mare;2/10/1983;"16,4";"12";"21";"10";"66";"10";"1";"7";"0";"0";"0";"0";""
San Mauro a Mare;3/10/1983;"16,2";"11";"23";"10,2";"68";"8";"0";"4";"0";"0";"0";"0";""
San Mauro a Mare;4/10/1983;"18,1";"11";"25";"11,7";"66";"5";"1";"9";"0";"0";"0";"0";""
San Mauro a Mare;5/10/1983;"15,9";"10";"24";"11,8";"77";"5";"2";"11";"0";"0";"0";"0";""
San Mauro a Mare;6/10/1983;"17,6";"12";"25";"10,1";"61";"7";"3";"15";"0";"0";"0";"0";""
San Mauro a Mare;7/10/1983;"17,7";"14";"22";"12,8";"73";"6";"1";"7";"0";"0";"0";"0";""
San Mauro a Mare;8/10/1983;"17,3";"12";"23";"12,8";"75";"3";"0";"4";"0";"0";"0";"0";""
San Mauro a Mare;9/10/1983;"18,5";"12";"23";"10,5";"60";"10";"7";"28";"0";"0";"0";"0";""
San Mauro a Mare;10/10/1983;"18,3";"12";"25";"12,7";"70";"6";"1";"15";"0";"0";"0";"0";""
San Mauro a Mare;11/10/1983;"19,5";"13";"25";"11,2";"59";"11";"11";"24";"0";"0";"0";"0";""
San Mauro a Mare;12/10/1983;"14,9";"8";"20";"6,6";"58";"11";"4";"24";"0";"0";"0";"0";""
San Mauro a Mare;13/10/1983;"12,9";"5";"22";"3,7";"54";"10";"5";"18";"0";"0";"0";"0";""
San Mauro a Mare;14/10/1983;"12,9";"5";"21";"5,8";"62";"10";"1";"13";"0";"0";"0";"0";""
San Mauro a Mare;15/10/1983;"14,7";"5";"24";"8,5";"66";"10";"1";"15";"0";"0";"0";"0";"pioggia "
San Mauro a Mare;16/10/1983;"15,7";"10";"22";"11,4";"76";"4";"2";"20";"0";"0";"0";"0";""
San Mauro a Mare;17/10/1983;"16,1";"10";"21";"10,9";"71";"11";"13";"41";"59";"0";"0";"0";"pioggia "
San Mauro a Mare;18/10/1983;"13,6";"10";"18";"6,9";"64";"10";"16";"37";"0";"0";"0";"0";"pioggia "
San Mauro a Mare;19/10/1983;"13,2";"7";"18";"5,9";"61";"11";"4";"15";"0";"0";"0";"0";""
San Mauro a Mare;20/10/1983;"13,1";"6";"20";"6,5";"64";"10";"2";"11";"0";"0";"0";"0";""
San Mauro a Mare;21/10/1983;"13,9";"7";"20";"8,6";"70";"8";"3";"20";"0";"0";"0";"0";""
San Mauro a Mare;22/10/1983;"10,3";"5";"14";"6,2";"76";"10";"10";"33";"0";"0";"0";"0";"pioggia "
San Mauro a Mare;23/10/1983;"8,8";"6";"13";"3,1";"67";"10";"10";"22";"0";"0";"0";"0";""
San Mauro a Mare;24/10/1983;"7,9";"4";"13";"3,1";"72";"9";"7";"26";"0";"0";"0";"0";""
San Mauro a Mare;25/10/1983;"5,6";"2";"14";"2,1";"78";"9";"2";"11";"0";"0";"0";"0";""
San Mauro a Mare;26/10/1983;"9,5";"3";"16";"3,1";"64";"6";"1";"9";"0";"0";"0";"0";""
San Mauro a Mare;27/10/1983;"10,5";"4";"19";"2,9";"59";"7";"0";"4";"0";"0";"0";"0";""
San Mauro a Mare;28/10/1983;"10,8";"4";"19";"4,8";"66";"6";"1";"11";"0";"0";"0";"0";""
San Mauro a Mare;29/10/1983;"9,7";"4";"16";"5,4";"75";"4";"1";"9";"0";"0";"0";"0";""
San Mauro a Mare;30/10/1983;"10,9";"6";"14";"8,3";"84";"1";"0";"0";"0";"0";"0";"0";"pioggia nebbia "
San Mauro a Mare;31/10/1983;"12,3";"10";"15";"9,9";"85";"1";"6";"24";"0";"0";"0";"0";"pioggia nebbia "
