LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Tresnuraghes;1/5/1980;"13,1";"12";"15";"9,9";"81";"5";"20";"42";"0";"0";"0";"15,2";"pioggia "
Tresnuraghes;2/5/1980;"14,4";"11";"18";"11,7";"84";"4";"7";"22";"0";"0";"0";"0";""
Tresnuraghes;3/5/1980;"16,6";"8";"25";"11,9";"74";"9";"1";"7";"0";"0";"0";"0";""
Tresnuraghes;4/5/1980;"15,9";"4";"19";"13,9";"88";"9";"5";"18";"0";"0";"0";"0,5";"pioggia "
Tresnuraghes;5/5/1980;"14,6";"12";"17";"12,6";"88";"8";"8";"21";"0";"0";"0";"0";"pioggia "
Tresnuraghes;6/5/1980;"14,8";"12";"16";"12,9";"88";"6";"20";"42";"0";"1003";"0";"19,1";"pioggia "
Tresnuraghes;7/5/1980;"15,2";"13";"18";"11,4";"78";"11";"11";"17";"0";"1008";"0";"0";""
Tresnuraghes;8/5/1980;"15,2";"12";"18";"13";"87";"12";"18";"41";"0";"1011";"0";"0";""
Tresnuraghes;9/5/1980;"14,3";"11";"17";"10,9";"80";"9";"8";"20";"0";"1017";"0";"0";""
Tresnuraghes;10/5/1980;"13,7";"10";"17";"10,3";"80";"9";"6";"13";"0";"1020";"0";"0";""
Tresnuraghes;11/5/1980;"14,5";"7";"22";"10,2";"75";"9";"5";"17";"0";"1020";"0";"0";""
Tresnuraghes;12/5/1980;"17,2";"9";"23";"12,7";"75";"10";"2";"11";"0";"1016";"0";"0";""
Tresnuraghes;13/5/1980;"15,1";"14";"18";"12,3";"83";"8";"2";"11";"0";"1016";"0";"7,9";"pioggia "
Tresnuraghes;14/5/1980;"13,3";"12";"15";"11,2";"87";"3";"2";"26";"0";"1014";"0";"25,9";"pioggia "
Tresnuraghes;15/5/1980;"13,9";"11";"17";"10,9";"82";"11";"9";"28";"0";"1010";"0";"21,1";"pioggia "
Tresnuraghes;16/5/1980;"14,9";"10";"19";"10,1";"73";"12";"7";"18";"0";"1014";"0";"0,5";""
Tresnuraghes;17/5/1980;"13,7";"7";"19";"8,8";"72";"11";"7";"26";"0";"1016";"0";"0";""
Tresnuraghes;18/5/1980;"12,9";"7";"18";"7,7";"71";"10";"2";"9";"0";"1014";"0";"0";""
Tresnuraghes;19/5/1980;"13,3";"7";"20";"9";"75";"11";"5";"18";"0";"1012";"0";"0";""
Tresnuraghes;20/5/1980;"13,6";"8";"18";"10,6";"82";"7";"4";"15";"0";"1013";"0";"1";"pioggia temporale "
Tresnuraghes;21/5/1980;"13,8";"8";"20";"10,8";"82";"5";"5";"13";"0";"1013";"0";"0";"nebbia "
Tresnuraghes;22/5/1980;"16,4";"10";"21";"12,1";"76";"6";"8";"18";"0";"1009";"0";"0";"pioggia temporale "
Tresnuraghes;23/5/1980;"14,7";"10";"18";"11,2";"80";"9";"19";"35";"0";"1007";"0";"7,1";"pioggia temporale "
Tresnuraghes;24/5/1980;"16,4";"11";"21";"12,2";"76";"9";"6";"18";"0";"1013";"0";"0";""
Tresnuraghes;25/5/1980;"15,9";"8";"23";"12,2";"79";"7";"4";"18";"0";"1015";"0";"0";"pioggia "
Tresnuraghes;26/5/1980;"16,7";"10";"22";"13,6";"82";"8";"1";"13";"0";"1015";"0";"0,5";"pioggia "
Tresnuraghes;27/5/1980;"17,6";"14";"21";"14,1";"80";"11";"7";"15";"0";"1012";"0";"0";"pioggia "
Tresnuraghes;28/5/1980;"16,9";"15";"20";"14,9";"88";"7";"13";"24";"0";"1012";"0";"0";"pioggia "
Tresnuraghes;29/5/1980;"16,7";"14";"19";"13,1";"79";"11";"13";"28";"0";"1011";"0";"1";"pioggia "
Tresnuraghes;30/5/1980;"15,2";"12";"18";"10,5";"73";"15";"17";"31";"55";"1012";"0";"14";"pioggia temporale "
Tresnuraghes;31/5/1980;"17,2";"13";"21";"13,9";"81";"15";"11";"22";"0";"1014";"0";"0";""
