LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Cantarana;1/2/1976;"1,2";"-0,6";"3";"-0,2";"90";"2";"0";"0";"0";"0";"0";"0,5";"pioggia neve nebbia "
Cantarana;2/2/1976;"2,2";"1";"9";"1,7";"96";"2";"1";"11";"0";"0";"0";"38,1";"pioggia neve "
Cantarana;3/2/1976;"3,1";"1";"6";"2,3";"94";"5";"1";"5";"0";"0";"0";"5,3";"pioggia nebbia "
Cantarana;4/2/1976;"2,8";"2";"4";"1,7";"92";"0";"0";"0";"0";"0";"0";"4,1";"pioggia nebbia "
Cantarana;5/2/1976;"1,7";"1";"4";"0,9";"94";"1";"0";"0";"0";"0";"0";"8,9";"pioggia neve nebbia "
Cantarana;6/2/1976;"5,1";"1";"7";"3";"86";"4";"1";"9";"0";"1013";"0";"6,1";"pioggia "
Cantarana;7/2/1976;"4,8";"1";"8";"1,4";"79";"5";"0";"0";"0";"0";"0";"0";""
Cantarana;8/2/1976;"1,6";"-1";"3";"-2,4";"75";"4";"0";"0";"0";"0";"0";"0";""
Cantarana;9/2/1976;"1,1";"-1";"4";"-1,1";"85";"2";"0";"0";"0";"0";"0";"0";"neve nebbia "
Cantarana;10/2/1976;"0,2";"-5";"5";"-2,3";"83";"2";"0";"0";"0";"0";"0";"0";"nebbia "
Cantarana;11/2/1976;"3";"-1";"9";"-0,7";"77";"2";"0";"5";"0";"0";"0";"0";"nebbia "
Cantarana;12/2/1976;"4,3";"-2,4";"11";"-3,3";"58";"5";"2";"15";"0";"0";"0";"0";"nebbia "
Cantarana;13/2/1976;"1,4";"-2";"5";"-1,3";"82";"4";"1";"13";"0";"0";"0";"0,3";"pioggia neve nebbia "
Cantarana;14/2/1976;"2,6";"-2";"9";"-2,3";"70";"3";"0";"5";"0";"0";"0";"0";"nebbia "
Cantarana;15/2/1976;"5";"1";"10";"0,8";"74";"3";"1";"7";"0";"0";"0";"0,3";"pioggia "
Cantarana;16/2/1976;"6,1";"5";"7";"4";"86";"5";"4";"15";"0";"0";"0";"10,9";"pioggia "
Cantarana;17/2/1976;"6,8";"5";"9";"4,1";"83";"6";"0";"9";"0";"0";"0";"5,1";"pioggia "
Cantarana;18/2/1976;"5,3";"5";"6";"3,2";"86";"4";"1";"5";"0";"0";"0";"2";"pioggia "
Cantarana;19/2/1976;"5,8";"4";"8";"2,4";"79";"5";"0";"0";"0";"1026";"0";"0,5";"pioggia "
Cantarana;20/2/1976;"7";"4";"10";"2,4";"72";"5";"0";"0";"0";"0";"0";"0,3";"pioggia "
Cantarana;21/2/1976;"6,9";"1";"14";"0,4";"63";"7";"0";"4";"0";"0";"0";"0";""
Cantarana;22/2/1976;"6,1";"1";"13";"0,7";"68";"6";"0";"0";"0";"0";"0";"0";""
Cantarana;23/2/1976;"6,9";"-1,2";"15";"0,9";"66";"6";"0";"0";"0";"0";"0";"0";""
Cantarana;24/2/1976;"7,3";"2";"13";"2,2";"70";"3";"0";"0";"0";"0";"0";"0";""
Cantarana;25/2/1976;"6,4";"-1,2";"14";"1,4";"70";"3";"0";"0";"0";"0";"0";"0";""
Cantarana;26/2/1976;"7,3";"1";"16";"0,7";"63";"3";"0";"9";"0";"0";"0";"0";""
Cantarana;27/2/1976;"9,6";"2";"19";"2,6";"62";"4";"0";"0";"0";"0";"0";"0";""
Cantarana;28/2/1976;"9,7";"3";"18";"3,7";"66";"3";"0";"0";"0";"0";"0";"0";""
Cantarana;29/2/1976;"9,8";"3";"19";"2,9";"62";"4";"0";"0";"0";"0";"0";"0";""
