LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Sarsina;1/12/1992;"9,9";"8";"12";"8,3";"90";"2";"2";"5";"0";"0";"0";"0";"nebbia "
Sarsina;2/12/1992;"8,7";"6";"11";"7,9";"95";"2";"2";"7";"0";"0";"0";"0";"nebbia "
Sarsina;3/12/1992;"12,8";"7";"17";"8,6";"76";"11";"9";"28";"0";"0";"0";"0";"pioggia temporale "
Sarsina;4/12/1992;"12,7";"9";"16";"5,3";"61";"11";"14";"39";"59";"0";"0";"0";"temporale "
Sarsina;5/12/1992;"12,9";"8";"17";"9,9";"82";"11";"11";"29";"44";"0";"0";"0";"pioggia "
Sarsina;6/12/1992;"6,4";"3";"8";"4,7";"89";"9";"13";"31";"44";"0";"0";"0";"pioggia "
Sarsina;7/12/1992;"5,4";"-0,2";"11";"3,1";"85";"10";"7";"26";"0";"0";"0";"0";"pioggia "
Sarsina;8/12/1992;"6,1";"4";"10";"5,2";"94";"7";"9";"22";"42";"0";"0";"0";"pioggia "
Sarsina;9/12/1992;"8,2";"7";"10";"7,6";"96";"5";"14";"31";"0";"0";"0";"0";"pioggia grandine "
Sarsina;10/12/1992;"7,1";"6";"8";"5,8";"91";"8";"13";"18";"0";"0";"0";"0";"pioggia "
Sarsina;11/12/1992;"6,9";"5";"9";"3,9";"81";"11";"9";"15";"0";"0";"0";"0";""
Sarsina;12/12/1992;"4,6";"0,2";"9";"2,4";"86";"10";"3";"11";"0";"0";"0";"0";""
Sarsina;13/12/1992;"5,5";"1";"10";"3,4";"86";"5";"3";"11";"0";"0";"0";"0";"nebbia "
Sarsina;14/12/1992;"1,9";"1";"3";"0,9";"93";"1";"3";"7";"0";"0";"0";"0";"nebbia "
Sarsina;15/12/1992;"1";"0";"2";"-0,1";"92";"0";"1";"4";"0";"0";"0";"0";"nebbia "
Sarsina;16/12/1992;"2,4";"1";"4";"1,3";"92";"1";"3";"7";"0";"0";"0";"0";"nebbia "
Sarsina;17/12/1992;"4,3";"3";"5";"2,7";"89";"3";"5";"9";"0";"0";"0";"0";""
Sarsina;18/12/1992;"5,2";"4,4";"6";"3,5";"89";"2";"2";"5";"0";"0";"0";"0";"pioggia "
Sarsina;19/12/1992;"5,7";"5";"7";"4,1";"89";"2";"3";"13";"0";"0";"0";"0";""
Sarsina;20/12/1992;"4,9";"4";"6";"3,9";"93";"2";"1";"4";"0";"0";"0";"0";"nebbia "
Sarsina;21/12/1992;"5,4";"4";"7";"3,8";"89";"2";"1";"5";"0";"0";"0";"0";"nebbia "
Sarsina;22/12/1992;"6,1";"5";"8";"4,1";"87";"2";"2";"7";"0";"0";"0";"0";""
Sarsina;23/12/1992;"6,6";"5";"7";"5,4";"92";"2";"3";"9";"0";"0";"0";"0";"pioggia nebbia "
Sarsina;24/12/1992;"5,7";"4";"7";"2,4";"79";"5";"6";"13";"0";"0";"0";"0";""
Sarsina;25/12/1992;"3,9";"2";"5";"-2,8";"62";"9";"5";"9";"0";"0";"0";"0";""
Sarsina;26/12/1992;"1,3";"0,6";"2";"-2,9";"74";"7";"9";"17";"0";"0";"0";"0";""
Sarsina;27/12/1992;"1";"-3";"6";"-5,2";"63";"10";"4";"9";"0";"0";"0";"0";""
Sarsina;28/12/1992;"2,6";"-2";"4";"-6,7";"50";"11";"21";"33";"61";"0";"0";"0";""
Sarsina;29/12/1992;"-1,1";"-5";"2";"-6,6";"66";"11";"12";"24";"0";"0";"0";"0";""
Sarsina;30/12/1992;"-1,1";"-5";"5";"-7,7";"61";"10";"4";"11";"0";"0";"0";"0";""
Sarsina;31/12/1992;"-1,1";"-4";"5";"-6,8";"65";"10";"3";"7";"0";"0";"0";"0";""
