LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Bruzzano Zeffirio;1/12/1999;"15,3";"12";"19";"12,2";"82";"11";"9";"18";"0";"0";"0";"0";""
Bruzzano Zeffirio;2/12/1999;"15,4";"12";"19";"10,3";"72";"11";"7";"11";"0";"0";"0";"0";""
Bruzzano Zeffirio;3/12/1999;"15,8";"11";"20";"11,5";"76";"10";"14";"22";"0";"0";"0";"0";""
Bruzzano Zeffirio;4/12/1999;"14,9";"11";"19";"10,8";"76";"11";"14";"24";"0";"0";"0";"0";""
Bruzzano Zeffirio;5/12/1999;"15,3";"10";"19";"11,4";"78";"11";"15";"21";"0";"0";"0";"0";"pioggia temporale "
Bruzzano Zeffirio;6/12/1999;"13,6";"11";"15";"9,1";"74";"11";"19";"28";"0";"0";"0";"0";""
Bruzzano Zeffirio;7/12/1999;"13,9";"11";"17";"5,3";"56";"11";"14";"28";"0";"0";"0";"0";""
Bruzzano Zeffirio;8/12/1999;"14,1";"11";"18";"8";"67";"11";"16";"24";"0";"0";"0";"0";""
Bruzzano Zeffirio;9/12/1999;"15,1";"9";"17";"10,1";"72";"11";"19";"31";"57";"0";"0";"0";""
Bruzzano Zeffirio;10/12/1999;"15,4";"13";"18";"11,9";"80";"11";"19";"28";"0";"0";"0";"0";"pioggia temporale "
Bruzzano Zeffirio;11/12/1999;"12,4";"10";"15";"7,8";"73";"11";"15";"31";"0";"0";"0";"0";"pioggia "
Bruzzano Zeffirio;12/12/1999;"14,8";"12";"17";"9,4";"70";"11";"17";"28";"0";"0";"0";"0";"pioggia "
Bruzzano Zeffirio;13/12/1999;"15,3";"14";"18";"6,7";"56";"11";"33";"47";"63";"0";"0";"0";"pioggia "
Bruzzano Zeffirio;14/12/1999;"14,4";"11";"17";"7";"61";"11";"11";"21";"0";"0";"0";"0";""
Bruzzano Zeffirio;15/12/1999;"17";"14";"19";"12,4";"74";"11";"19";"26";"47";"0";"0";"0";""
Bruzzano Zeffirio;16/12/1999;"17,6";"16";"19";"12,7";"73";"10";"17";"28";"0";"0";"0";"0";""
Bruzzano Zeffirio;17/12/1999;"15,6";"12";"20";"13,3";"86";"11";"16";"26";"0";"0";"0";"0";""
Bruzzano Zeffirio;18/12/1999;"14,2";"10";"19";"11,4";"83";"11";"14";"28";"0";"0";"0";"0";""
Bruzzano Zeffirio;19/12/1999;"16,8";"11";"19";"10,2";"65";"11";"24";"47";"83";"0";"0";"0";"pioggia temporale "
Bruzzano Zeffirio;20/12/1999;"11,4";"10";"14";"8,4";"82";"9";"23";"44";"0";"0";"0";"0";"pioggia "
Bruzzano Zeffirio;21/12/1999;"10,9";"7";"14";"6,5";"74";"10";"17";"47";"65";"0";"0";"0";"pioggia "
Bruzzano Zeffirio;22/12/1999;"9,4";"8";"11";"2,2";"61";"11";"22";"37";"63";"0";"0";"0";"pioggia "
Bruzzano Zeffirio;23/12/1999;"9,3";"8";"10";"2,3";"62";"11";"12";"17";"0";"0";"0";"0";"pioggia "
Bruzzano Zeffirio;24/12/1999;"10,6";"8";"12";"2,3";"56";"11";"12";"18";"0";"0";"0";"0";""
Bruzzano Zeffirio;25/12/1999;"11,2";"8";"14";"5,3";"67";"11";"10";"15";"0";"0";"0";"0";""
Bruzzano Zeffirio;26/12/1999;"16,1";"15";"18";"10,1";"68";"11";"16";"28";"0";"0";"0";"0";""
Bruzzano Zeffirio;27/12/1999;"17,1";"15";"19";"12,3";"73";"11";"27";"55";"76";"0";"0";"0";""
Bruzzano Zeffirio;28/12/1999;"16,6";"12";"20";"8,8";"60";"11";"20";"44";"0";"0";"0";"0";""
Bruzzano Zeffirio;29/12/1999;"13,1";"10";"16";"4,3";"55";"11";"17";"34";"0";"0";"0";"0";"pioggia "
Bruzzano Zeffirio;30/12/1999;"10";"8";"12";"6,7";"80";"10";"10";"21";"0";"0";"0";"0";"pioggia "
Bruzzano Zeffirio;31/12/1999;"9,3";"6";"12";"-0,4";"51";"11";"24";"44";"54";"0";"0";"0";"pioggia "
