LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Nurallao;1/6/2010;"19";"16";"22";"11";"58";"12";"15";"24";"36";"1011";"0";"0";""
Nurallao;2/6/2010;"20";"14";"24";"12";"60";"12";"18";"30";"46";"1009";"0";"0";""
Nurallao;3/6/2010;"19";"13";"25";"11";"61";"12";"13";"24";"0";"1010";"0";"0";""
Nurallao;4/6/2010;"21";"14";"28";"11";"61";"12";"11";"23";"0";"1014";"0";"0";""
Nurallao;5/6/2010;"22";"14";"29";"11";"56";"13";"7";"17";"0";"1018";"0";"0";""
Nurallao;6/6/2010;"22";"14";"29";"12";"56";"16";"8";"18";"0";"1017";"0";"0";""
Nurallao;7/6/2010;"23";"15";"31";"11";"54";"14";"9";"18";"0";"1014";"0";"0";""
Nurallao;8/6/2010;"22";"14";"29";"11";"55";"14";"11";"21";"0";"1012";"0";"0";""
Nurallao;9/6/2010;"25";"17";"31";"11";"45";"19";"16";"31";"44";"1008";"0";"0";""
Nurallao;10/6/2010;"23";"21";"26";"17";"66";"11";"18";"25";"32";"1008";"0";"0";""
Nurallao;11/6/2010;"24";"19";"27";"19";"74";"8";"8";"16";"0";"1011";"0";"0";""
Nurallao;12/6/2010;"24";"18";"31";"15";"61";"12";"9";"17";"0";"1011";"0";"0";""
Nurallao;13/6/2010;"23";"18";"29";"16";"65";"12";"8";"16";"0";"1012";"0";"0";"pioggia temporale "
Nurallao;14/6/2010;"22";"17";"27";"16";"67";"11";"12";"30";"43";"1012";"0";"0";"pioggia temporale "
Nurallao;15/6/2010;"20";"17";"23";"18";"90";"9";"9";"25";"64";"1011";"0";"0";"pioggia temporale "
Nurallao;16/6/2010;"22";"17";"28";"15";"68";"14";"7";"16";"0";"1013";"0";"0";""
Nurallao;17/6/2010;"23";"18";"30";"15";"62";"14";"8";"16";"0";"1013";"0";"0";""
Nurallao;18/6/2010;"21";"17";"27";"12";"59";"13";"14";"30";"37";"1012";"0";"0";"pioggia temporale "
Nurallao;19/6/2010;"20";"15";"27";"14";"68";"10";"11";"18";"36";"1009";"0";"0";"pioggia temporale "
Nurallao;20/6/2010;"17";"15";"18";"14";"83";"8";"7";"14";"0";"1006";"0";"0";"pioggia "
Nurallao;21/6/2010;"17";"15";"20";"9";"57";"10";"15";"23";"38";"1010";"0";"0";"pioggia "
Nurallao;22/6/2010;"18";"13";"22";"10";"60";"12";"11";"20";"0";"1014";"0";"0";""
Nurallao;23/6/2010;"21";"13";"28";"11";"60";"13";"9";"18";"29";"1016";"0";"0";""
Nurallao;24/6/2010;"20";"12";"26";"9";"56";"14";"11";"21";"0";"1015";"0";"0";""
Nurallao;25/6/2010;"21";"14";"27";"11";"55";"12";"8";"20";"0";"1014";"0";"0";""
Nurallao;26/6/2010;"22";"14";"29";"11";"54";"16";"8";"18";"0";"1013";"0";"0";""
Nurallao;27/6/2010;"25";"15";"29";"12";"47";"15";"10";"21";"0";"1015";"0";"0";""
Nurallao;28/6/2010;"24";"16";"32";"12";"53";"16";"8";"17";"0";"1016";"0";"0";""
Nurallao;29/6/2010;"25";"17";"33";"13";"56";"13";"11";"20";"0";"1016";"0";"0";""
Nurallao;30/6/2010;"25";"19";"34";"16";"62";"9";"9";"16";"0";"1016";"0";"0";"temporale nebbia "
