LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Porretta Terme;1/4/1987;"7,1";"2";"10,8";"2,1";"70";"10";"1";"11";"0";"0";"0";"0";""
Porretta Terme;2/4/1987;"8,9";"2,8";"15,4";"1,6";"60";"9";"12";"22";"0";"0";"0";"0";"pioggia "
Porretta Terme;3/4/1987;"12,6";"9";"17";"7,4";"71";"10";"8";"26";"0";"0";"0";"0,3";"pioggia "
Porretta Terme;4/4/1987;"12,6";"8,8";"19,4";"7,9";"73";"7";"14";"35";"58";"0";"0";"4,1";"pioggia "
Porretta Terme;5/4/1987;"13,4";"6,8";"19,8";"5,3";"58";"11";"5";"26";"0";"0";"0";"3,1";""
Porretta Terme;6/4/1987;"13,8";"9";"18,2";"9,4";"75";"8";"3";"11";"0";"0";"0";"0";""
Porretta Terme;7/4/1987;"14,4";"9,7";"19,5";"9,3";"71";"6";"4";"17";"0";"0";"0";"0";""
Porretta Terme;8/4/1987;"13,7";"11,9";"15";"12,6";"93";"2";"1";"17";"0";"0";"0";"3,1";"pioggia "
Porretta Terme;9/4/1987;"13,4";"11,8";"16,3";"11,9";"91";"1";"5";"15";"0";"0";"0";"5,1";"pioggia nebbia "
Porretta Terme;10/4/1987;"11,9";"10,9";"14";"10,6";"92";"4";"9";"24";"0";"0";"0";"6,6";"pioggia nebbia "
Porretta Terme;11/4/1987;"14";"9,9";"20";"7,6";"65";"9";"3";"9";"0";"0";"0";"3,1";""
Porretta Terme;12/4/1987;"13,3";"8";"19,6";"6,7";"64";"11";"6";"18";"0";"0";"0";"0";""
Porretta Terme;13/4/1987;"11";"7,7";"15";"8,5";"85";"8";"9";"22";"0";"0";"0";"20,1";"pioggia temporale "
Porretta Terme;14/4/1987;"12,8";"9";"18";"5,4";"61";"9";"6";"24";"0";"0";"0";"0";""
Porretta Terme;15/4/1987;"12,4";"7";"17,3";"4,4";"58";"10";"3";"11";"0";"0";"0";"0";""
Porretta Terme;16/4/1987;"13,2";"7,7";"18,6";"2,9";"50";"10";"7";"15";"0";"0";"0";"0";""
Porretta Terme;17/4/1987;"14,7";"7,8";"21,5";"7,1";"60";"9";"2";"11";"0";"0";"0";"0";""
Porretta Terme;18/4/1987;"17,1";"12";"23,2";"9,1";"59";"8";"10";"24";"0";"0";"0";"0";"pioggia "
Porretta Terme;19/4/1987;"17";"11";"22,3";"8,7";"58";"9";"9";"22";"0";"0";"0";"0";""
Porretta Terme;20/4/1987;"17,6";"12";"26";"8,2";"54";"10";"8";"21";"0";"0";"0";"0";""
Porretta Terme;21/4/1987;"14,1";"9";"18,4";"10,3";"78";"10";"9";"50";"0";"0";"0";"7,9";"pioggia temporale "
Porretta Terme;22/4/1987;"13,6";"6";"19,7";"5,2";"57";"10";"3";"11";"0";"0";"0";"0";""
Porretta Terme;23/4/1987;"13,7";"7";"19";"5,6";"58";"10";"8";"22";"0";"0";"0";"0";""
Porretta Terme;24/4/1987;"13,5";"5,9";"21,2";"6,7";"63";"9";"4";"17";"0";"0";"0";"0";""
Porretta Terme;25/4/1987;"16,1";"8";"27";"8,1";"59";"9";"2";"11";"0";"0";"0";"0";"pioggia "
Porretta Terme;26/4/1987;"17,6";"12,7";"23,1";"7,1";"50";"11";"3";"17";"0";"0";"0";"0";""
Porretta Terme;27/4/1987;"15,6";"10,9";"19,7";"11,6";"77";"7";"4";"15";"0";"0";"0";"0";"pioggia temporale "
Porretta Terme;28/4/1987;"14,1";"10";"19";"4,2";"51";"11";"8";"22";"0";"0";"0";"0";""
Porretta Terme;29/4/1987;"14,4";"7,7";"20,5";"4,7";"52";"10";"6";"13";"0";"0";"0";"0";""
Porretta Terme;30/4/1987;"15,8";"8";"22";"7";"56";"11";"2";"15";"0";"0";"0";"0";"pioggia "
