LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Porretta Terme;1/3/1987;"6,6";"1";"13,1";"2,7";"76";"1";"1";"8";"0";"0";"0";"0";"nebbia "
Porretta Terme;2/3/1987;"7,6";"4";"13";"4,8";"82";"1";"0";"5";"0";"0";"0";"0";"nebbia "
Porretta Terme;3/3/1987;"4,7";"1";"8,4";"1,7";"81";"4";"13";"35";"50";"0";"0";"0";"pioggia neve nebbia "
Porretta Terme;4/3/1987;"0,1";"-5";"3";"-12,4";"38";"11";"12";"34";"0";"0";"0";"0";""
Porretta Terme;5/3/1987;"1,6";"-2";"5,1";"-8,3";"48";"10";"4";"13";"0";"0";"0";"0";""
Porretta Terme;6/3/1987;"0,2";"-4";"4";"-6,9";"59";"8";"5";"17";"0";"0";"0";"0";""
Porretta Terme;7/3/1987;"0,8";"-3,1";"6,2";"-7,5";"54";"10";"3";"11";"0";"0";"0";"0";""
Porretta Terme;8/3/1987;"0,2";"-5,3";"5";"-5,2";"67";"9";"10";"22";"0";"0";"0";"0";""
Porretta Terme;9/3/1987;"1,1";"-5";"6,5";"-4,3";"67";"5";"1";"8";"0";"0";"0";"0";""
Porretta Terme;10/3/1987;"1,9";"-3";"6,8";"-4,2";"64";"5";"5";"17";"0";"0";"0";"0";""
Porretta Terme;11/3/1987;"1,3";"-3";"6";"-5,7";"59";"9";"5";"18";"0";"0";"0";"0";""
Porretta Terme;12/3/1987;"3";"-4";"10";"-5,9";"52";"8";"2";"9";"0";"0";"0";"0";""
Porretta Terme;13/3/1987;"4";"-2";"10,2";"-4,7";"53";"6";"8";"18";"0";"0";"0";"0";""
Porretta Terme;14/3/1987;"3,7";"-0,6";"8";"-1,8";"67";"4";"8";"22";"0";"0";"0";"0";""
Porretta Terme;15/3/1987;"1,9";"-4";"7";"-5,4";"58";"6";"3";"13";"0";"0";"0";"0";""
Porretta Terme;16/3/1987;"2,2";"-1,4";"8";"-2,5";"71";"6";"1";"47";"0";"0";"0";"0";""
Porretta Terme;17/3/1987;"4,9";"-2";"11,3";"-5,4";"47";"6";"4";"26";"0";"0";"0";"0";""
Porretta Terme;18/3/1987;"6,7";"1";"11,8";"-1,7";"55";"9";"6";"17";"0";"0";"0";"0";""
Porretta Terme;19/3/1987;"8,1";"1";"16,4";"1,2";"62";"6";"5";"28";"37";"0";"0";"0";"nebbia "
Porretta Terme;20/3/1987;"8,7";"3";"13,1";"-4,7";"38";"11";"14";"41";"48";"0";"0";"0,3";"pioggia temporale "
Porretta Terme;21/3/1987;"6,4";"-3";"13,2";"-2,3";"54";"11";"4";"17";"0";"0";"0";"0";""
Porretta Terme;22/3/1987;"7,4";"-1";"13";"0,7";"62";"11";"3";"11";"0";"0";"0";"0";""
Porretta Terme;23/3/1987;"10,1";"2";"16";"0,8";"52";"10";"5";"17";"0";"0";"0";"0";""
Porretta Terme;24/3/1987;"11,9";"6,6";"19";"1,2";"48";"9";"6";"13";"0";"0";"0";"0";""
Porretta Terme;25/3/1987;"13,9";"9";"19,1";"7,7";"66";"11";"1";"8";"0";"0";"0";"0";"pioggia "
Porretta Terme;26/3/1987;"12,4";"10";"15";"9,6";"83";"5";"0";"0";"0";"0";"0";"1";"pioggia "
Porretta Terme;27/3/1987;"13,7";"9,7";"18,4";"8,7";"72";"5";"2";"9";"0";"0";"0";"0";""
Porretta Terme;28/3/1987;"14,2";"12";"16,5";"8";"66";"12";"13";"35";"54";"0";"0";"0";""
Porretta Terme;29/3/1987;"9,3";"6";"12,8";"6,6";"83";"7";"10";"29";"0";"0";"0";"7,9";"pioggia temporale "
Porretta Terme;30/3/1987;"8,6";"5,9";"12,2";"2,6";"66";"11";"18";"45";"65";"0";"0";"11,2";"pioggia "
Porretta Terme;31/3/1987;"7,8";"5";"11,4";"0,8";"61";"11";"8";"26";"0";"0";"0";"0";"pioggia "
