LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Borgo Tossignano;1/4/1994;"14,8";"10,3";"18,4";"8,4";"65";"12";"15";"34";"52";"1007";"1002";"0";"pioggia "
Borgo Tossignano;2/4/1994;"9,3";"5";"15,3";"6,2";"81";"11";"16";"34";"50";"1003";"999";"8,9";"pioggia temporale "
Borgo Tossignano;3/4/1994;"5,9";"4,3";"8,1";"4,8";"93";"6";"15";"35";"63";"1014";"1009";"1";"pioggia temporale "
Borgo Tossignano;4/4/1994;"9,2";"4,6";"14,1";"3,6";"68";"12";"6";"13";"0";"1018";"1013";"1";"pioggia "
Borgo Tossignano;5/4/1994;"6,7";"3";"9";"3,6";"81";"7";"11";"22";"0";"1011";"1006";"0";"pioggia "
Borgo Tossignano;6/4/1994;"7,4";"2,8";"12,4";"0";"0";"11";"8";"13";"0";"1007";"1002";"1";""
Borgo Tossignano;7/4/1994;"9,3";"1,5";"15,8";"-0,7";"50";"15";"13";"29";"50";"1004";"999";"0";"pioggia "
Borgo Tossignano;8/4/1994;"7,8";"6";"12,2";"5,3";"84";"7";"11";"21";"0";"1006";"1001";"16";"pioggia "
Borgo Tossignano;9/4/1994;"9,2";"4";"15,7";"2,1";"61";"14";"14";"41";"52";"1003";"998";"0";"pioggia temporale "
Borgo Tossignano;10/4/1994;"6,5";"3,4";"10";"2,9";"78";"12";"10";"26";"0";"998";"993";"6,1";"pioggia "
Borgo Tossignano;11/4/1994;"6,6";"3,9";"9";"4";"83";"8";"7";"15";"0";"1005";"1000";"3,1";"pioggia "
Borgo Tossignano;12/4/1994;"9,7";"4,1";"15,4";"2";"59";"9";"12";"21";"0";"1005";"1000";"0";""
Borgo Tossignano;13/4/1994;"14,5";"10";"20";"1,4";"41";"13";"17";"28";"52";"1006";"1001";"34";"nebbia "
Borgo Tossignano;14/4/1994;"13,9";"7,3";"18,6";"4,1";"52";"15";"11";"26";"0";"1011";"1006";"0";""
Borgo Tossignano;15/4/1994;"11,5";"3";"13,1";"10,1";"91";"7";"10";"17";"0";"1014";"1009";"2";"pioggia "
Borgo Tossignano;16/4/1994;"10,9";"10";"12";"10,3";"96";"2";"13";"28";"0";"1008";"1003";"13";"pioggia "
Borgo Tossignano;17/4/1994;"11,3";"9,8";"19,4";"10,6";"95";"2";"7";"15";"0";"1000";"995";"21,1";"pioggia nebbia "
Borgo Tossignano;18/4/1994;"12,7";"9,7";"17,1";"10,4";"86";"6";"6";"21";"0";"1003";"998";"2,5";"pioggia nebbia "
Borgo Tossignano;19/4/1994;"10,8";"10";"11,5";"9,9";"94";"6";"8";"15";"0";"1008";"1003";"0,5";"pioggia nebbia "
Borgo Tossignano;20/4/1994;"12,2";"9";"15,3";"9,4";"83";"5";"5";"8";"0";"1008";"1003";"0";"pioggia "
Borgo Tossignano;21/4/1994;"12,6";"5";"17,4";"9,6";"82";"5";"7";"22";"0";"1009";"1004";"0";"pioggia temporale "
Borgo Tossignano;22/4/1994;"14,2";"8";"20,3";"8,4";"68";"8";"10";"15";"0";"1011";"1006";"0";""
Borgo Tossignano;23/4/1994;"15,7";"10";"21,5";"7,8";"59";"10";"8";"13";"0";"1012";"1007";"0";"temporale "
Borgo Tossignano;24/4/1994;"15,6";"6,4";"22,2";"5,8";"52";"14";"8";"15";"0";"1012";"1007";"0";""
Borgo Tossignano;25/4/1994;"13,4";"8";"18,3";"10";"80";"11";"11";"22";"0";"1011";"1006";"5,1";"pioggia grandine temporale "
Borgo Tossignano;26/4/1994;"14,4";"6,4";"20,1";"8,8";"69";"17";"10";"17";"0";"1019";"1014";"10,9";""
Borgo Tossignano;27/4/1994;"16,2";"10";"23,1";"11";"71";"8";"9";"13";"0";"1024";"1019";"0";""
Borgo Tossignano;28/4/1994;"17,4";"12,8";"23";"10,4";"63";"8";"8";"15";"0";"1027";"1022";"0";"pioggia "
Borgo Tossignano;29/4/1994;"16,9";"11";"23";"8,8";"59";"10";"12";"26";"0";"1027";"1022";"0";""
Borgo Tossignano;30/4/1994;"18,2";"9,9";"24,8";"8,9";"55";"13";"9";"15";"0";"1023";"1018";"0";""
