LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Loreo;1/4/2001;"13,3";"7";"17,8";"4,7";"56";"10";"14";"26";"0";"0";"0";"0";""
Loreo;2/4/2001;"13,2";"7,7";"18,1";"4,6";"56";"10";"10";"11";"0";"0";"0";"0";""
Loreo;3/4/2001;"12,2";"6,2";"16,5";"6,6";"69";"9";"11";"17";"0";"0";"0";"0";""
Loreo;4/4/2001;"13,5";"8,7";"16,5";"10,1";"80";"6";"6";"11";"0";"0";"0";"0";"pioggia "
Loreo;5/4/2001;"10,1";"8";"13,3";"6,8";"80";"9";"18";"39";"61";"0";"0";"15";"pioggia "
Loreo;6/4/2001;"11,4";"5,6";"16";"6";"69";"10";"9";"15";"0";"0";"0";"0";""
Loreo;7/4/2001;"10,4";"7,3";"12";"9,1";"92";"7";"11";"22";"0";"0";"0";"8,9";"pioggia "
Loreo;8/4/2001;"10,9";"6,9";"15,6";"7,9";"82";"7";"8";"21";"0";"0";"0";"11,9";"nebbia "
Loreo;9/4/2001;"12,8";"6,4";"18,1";"6,8";"67";"9";"8";"22";"0";"0";"0";"0";""
Loreo;10/4/2001;"12,6";"6,9";"16,5";"6,2";"65";"11";"10";"15";"0";"0";"0";"0";""
Loreo;11/4/2001;"11,3";"10";"13";"8,6";"83";"10";"14";"28";"0";"0";"0";"4,1";"pioggia "
Loreo;12/4/2001;"13,6";"9,5";"17";"7,8";"68";"11";"8";"13";"0";"0";"0";"0";""
Loreo;13/4/2001;"11,8";"8";"16";"6,3";"69";"11";"17";"28";"48";"0";"0";"0,5";"pioggia "
Loreo;14/4/2001;"8,3";"5";"12,5";"-3,1";"44";"11";"12";"22";"0";"0";"0";"3,1";""
Loreo;15/4/2001;"9,3";"3,8";"13,7";"2";"60";"11";"12";"21";"0";"0";"0";"0";""
Loreo;16/4/2001;"10,4";"7,6";"14,3";"6,6";"77";"11";"12";"21";"0";"0";"0";"0";""
Loreo;17/4/2001;"10,5";"5,4";"17";"5,4";"71";"11";"13";"22";"0";"0";"0";"1";"pioggia "
Loreo;18/4/2001;"10,7";"6,3";"15";"7,4";"80";"10";"9";"15";"0";"0";"0";"0";"pioggia temporale "
Loreo;19/4/2001;"12";"6,9";"15,8";"8,7";"80";"10";"14";"26";"0";"0";"0";"3,1";"pioggia "
Loreo;20/4/2001;"11,9";"7,9";"17,4";"8,7";"81";"11";"10";"18";"0";"0";"0";"1";"pioggia "
Loreo;21/4/2001;"9,6";"6";"14";"5,5";"76";"11";"10";"22";"0";"0";"0";"0,8";""
Loreo;22/4/2001;"11,3";"6";"16,1";"4,9";"65";"11";"10";"18";"0";"0";"0";"0";""
Loreo;23/4/2001;"12,5";"7";"18,2";"4,8";"59";"11";"12";"24";"0";"0";"0";"0";""
Loreo;24/4/2001;"12,5";"5,8";"17,4";"9,3";"81";"7";"10";"18";"0";"0";"0";"0";""
Loreo;25/4/2001;"14,6";"10,3";"18,4";"12,3";"86";"9";"7";"11";"0";"0";"0";"0";"pioggia "
Loreo;26/4/2001;"15,7";"11";"20,7";"11,1";"74";"8";"12";"28";"0";"0";"0";"0";""
Loreo;27/4/2001;"15,1";"7,9";"19,7";"6,7";"57";"10";"9";"15";"0";"0";"0";"0";""
Loreo;28/4/2001;"15,7";"8,6";"20,8";"10,5";"71";"8";"11";"22";"0";"0";"0";"0";""
Loreo;29/4/2001;"16,1";"10,5";"20,4";"11,9";"76";"8";"9";"13";"0";"0";"0";"0";"nebbia "
Loreo;30/4/2001;"17,2";"10,5";"22";"10,2";"63";"8";"8";"13";"0";"0";"0";"0";""
