LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Bruzzano Zeffirio;1/9/1985;"23,5";"19,1";"27";"21,6";"89";"9";"16";"29";"0";"0";"0";"0";""
Bruzzano Zeffirio;2/9/1985;"24,6";"23";"28";"20,8";"79";"10";"27";"37";"0";"0";"0";"0";""
Bruzzano Zeffirio;3/9/1985;"25,5";"22";"30";"19";"67";"10";"13";"29";"0";"0";"0";"0";""
Bruzzano Zeffirio;4/9/1985;"26,8";"22";"33";"17,7";"57";"10";"19";"32";"0";"0";"0";"0";""
Bruzzano Zeffirio;5/9/1985;"26,3";"23";"29";"21,6";"75";"10";"18";"26";"0";"0";"0";"0";""
Bruzzano Zeffirio;6/9/1985;"24,9";"22";"28";"21,9";"83";"10";"19";"39";"0";"0";"0";"0";""
Bruzzano Zeffirio;7/9/1985;"24,7";"22";"28";"22,4";"87";"10";"21";"41";"0";"0";"0";"0";""
Bruzzano Zeffirio;8/9/1985;"24,3";"20";"28";"22,1";"88";"10";"10";"34";"0";"0";"0";"0";""
Bruzzano Zeffirio;9/9/1985;"24,3";"22";"28";"21,9";"86";"10";"11";"26";"0";"0";"0";"0";""
Bruzzano Zeffirio;10/9/1985;"24,7";"22";"28";"21,1";"80";"11";"12";"26";"0";"0";"0";"0";""
Bruzzano Zeffirio;11/9/1985;"22,9";"20";"25";"19,9";"83";"11";"4";"18";"0";"0";"0";"0";""
Bruzzano Zeffirio;12/9/1985;"23,6";"20";"27";"19,7";"79";"10";"15";"26";"0";"0";"0";"0";""
Bruzzano Zeffirio;13/9/1985;"23,7";"21";"28";"18,1";"71";"10";"20";"41";"0";"0";"0";"0";""
Bruzzano Zeffirio;14/9/1985;"23,3";"12,1";"29";"18,1";"73";"10";"16";"26";"0";"0";"0";"0";""
Bruzzano Zeffirio;15/9/1985;"23,9";"20";"26";"21,2";"85";"10";"24";"42";"0";"0";"0";"0";""
Bruzzano Zeffirio;16/9/1985;"23";"20";"27";"19,4";"80";"11";"15";"37";"0";"0";"0";"0";"pioggia "
Bruzzano Zeffirio;17/9/1985;"22,4";"20";"25";"20,2";"87";"11";"10";"28";"0";"0";"0";"0";""
Bruzzano Zeffirio;18/9/1985;"23,8";"19";"30";"20,3";"81";"10";"19";"39";"58";"0";"0";"0";""
Bruzzano Zeffirio;19/9/1985;"24,4";"21";"28";"17,3";"65";"8";"15";"37";"0";"0";"0";"0";""
Bruzzano Zeffirio;20/9/1985;"24,4";"21";"28";"21,2";"82";"8";"9";"21";"0";"0";"0";"0";""
Bruzzano Zeffirio;21/9/1985;"22,6";"20";"25";"20,7";"89";"11";"12";"29";"0";"0";"0";"0";""
Bruzzano Zeffirio;22/9/1985;"21,8";"20";"24";"19,3";"86";"11";"3";"15";"0";"0";"0";"0";""
Bruzzano Zeffirio;23/9/1985;"22,8";"19";"27";"20,8";"89";"10";"12";"26";"0";"0";"0";"0";""
Bruzzano Zeffirio;24/9/1985;"24,4";"22";"28";"20,6";"79";"8";"27";"34";"0";"0";"0";"0";""
Bruzzano Zeffirio;25/9/1985;"25,1";"21";"29";"17,8";"64";"9";"22";"32";"0";"0";"0";"0";""
Bruzzano Zeffirio;26/9/1985;"24,8";"22";"29";"20,3";"76";"9";"27";"39";"0";"0";"0";"0";""
Bruzzano Zeffirio;27/9/1985;"23,8";"21";"27";"21,5";"87";"10";"19";"42";"0";"0";"0";"0";""
Bruzzano Zeffirio;28/9/1985;"23,3";"20";"26";"21,1";"87";"10";"6";"15";"0";"0";"0";"0";""
Bruzzano Zeffirio;29/9/1985;"24";"21";"27";"18,9";"73";"10";"16";"29";"0";"0";"0";"0";""
Bruzzano Zeffirio;30/9/1985;"22,7";"19";"27";"18,4";"77";"10";"17";"35";"0";"0";"0";"0";""
