LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Selargius;1/6/2005;"20,4";"15,6";"26,4";"13,4";"64";"11";"13";"26";"0";"0";"0";"0";"pioggia "
Selargius;2/6/2005;"22,2";"18,6";"27";"17,6";"75";"10";"13";"24";"0";"0";"0";"0,5";"pioggia "
Selargius;3/6/2005;"23,4";"18,8";"28,4";"17,3";"69";"10";"12";"22";"0";"0";"0";"0";""
Selargius;4/6/2005;"22,1";"18,2";"26";"18,2";"79";"9";"11";"22";"0";"0";"0";"0";""
Selargius;5/6/2005;"23,4";"18";"30,6";"14,9";"59";"10";"22";"35";"52";"0";"0";"0";""
Selargius;6/6/2005;"22,3";"15,8";"29,2";"12,7";"55";"11";"23";"39";"57";"0";"0";"0";""
Selargius;7/6/2005;"22,4";"17";"30";"14,6";"61";"12";"16";"26";"0";"0";"0";"0";""
Selargius;8/6/2005;"21,6";"17,2";"27";"14,2";"63";"11";"15";"26";"0";"0";"0";"0";""
Selargius;9/6/2005;"19,4";"16";"25,2";"10,3";"56";"11";"9";"29";"0";"0";"0";"3,1";"pioggia temporale "
Selargius;10/6/2005;"18,1";"13";"22,6";"12,1";"68";"11";"13";"28";"0";"0";"0";"0";""
Selargius;11/6/2005;"18,4";"11,6";"23";"12,8";"70";"12";"15";"26";"0";"0";"0";"0";""
Selargius;12/6/2005;"20,8";"16,4";"24,2";"16,2";"75";"12";"22";"35";"0";"0";"0";"0";""
Selargius;13/6/2005;"22,4";"17,8";"26,2";"18,1";"77";"11";"17";"29";"0";"0";"0";"0";"temporale "
Selargius;14/6/2005;"23,4";"20";"28,4";"18,2";"73";"10";"12";"22";"0";"0";"0";"0";"pioggia temporale "
Selargius;15/6/2005;"23,3";"18,8";"29";"15,2";"60";"11";"23";"37";"0";"0";"0";"0";""
Selargius;16/6/2005;"22,3";"18";"30,2";"16,4";"69";"11";"14";"31";"0";"0";"0";"1";"pioggia "
Selargius;17/6/2005;"23";"18";"28";"17,5";"71";"11";"13";"26";"0";"0";"0";"0";""
Selargius;18/6/2005;"23,7";"17,8";"30,8";"16,6";"64";"11";"13";"24";"0";"0";"0";"0";"temporale "
Selargius;19/6/2005;"24,6";"19";"31";"16,8";"62";"9";"15";"26";"0";"0";"0";"0";""
Selargius;20/6/2005;"25,3";"19,6";"31,4";"16,5";"58";"11";"12";"22";"0";"0";"0";"0";"pioggia temporale "
Selargius;21/6/2005;"25,2";"19";"30,4";"17,3";"62";"11";"12";"21";"0";"0";"0";"0";""
Selargius;22/6/2005;"24,4";"20";"30";"19,5";"74";"10";"10";"24";"0";"0";"0";"0";""
Selargius;23/6/2005;"24,2";"20";"28,4";"20";"77";"9";"10";"21";"0";"0";"0";"0";""
Selargius;24/6/2005;"25,1";"18,6";"31,4";"17,3";"62";"11";"10";"21";"0";"0";"0";"0";""
Selargius;25/6/2005;"25";"18,4";"31";"17,7";"64";"11";"15";"31";"0";"0";"0";"0";""
Selargius;26/6/2005;"24,6";"17,6";"30";"18,2";"68";"11";"12";"28";"0";"0";"0";"0";""
Selargius;27/6/2005;"25,3";"17,8";"32";"16,2";"57";"11";"10";"26";"0";"0";"0";"0";""
Selargius;28/6/2005;"26,6";"19,2";"32";"15,6";"51";"10";"11";"22";"0";"0";"0";"0";""
Selargius;29/6/2005;"28";"19,8";"35";"16,8";"51";"11";"11";"36";"0";"0";"0";"0";""
Selargius;30/6/2005;"29,6";"24";"37";"17,1";"47";"10";"20";"28";"0";"0";"0";"0";""
