LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Porretta Terme;1/2/2009;"1";"0";"3";"1";"93";"3";"5";"8";"0";"1009";"0";"6,1";"pioggia neve "
Porretta Terme;2/2/2009;"2";"1";"3";"2";"97";"2";"5";"12";"0";"1006";"0";"11,9";"pioggia nebbia "
Porretta Terme;3/2/2009;"4";"3";"6";"4";"96";"3";"9";"13";"0";"1002";"0";"16,8";"pioggia "
Porretta Terme;4/2/2009;"8";"4";"13";"5";"86";"8";"5";"10";"0";"1001";"0";"1";"nebbia "
Porretta Terme;5/2/2009;"10";"5";"14";"7";"82";"9";"4";"10";"0";"1004";"0";"0";"pioggia "
Porretta Terme;6/2/2009;"10";"8";"12";"8";"87";"8";"10";"100";"0";"997";"0";"3,1";"pioggia "
Porretta Terme;7/2/2009;"11";"7";"16";"6";"74";"9";"8";"14";"25";"989";"0";"1";"pioggia "
Porretta Terme;8/2/2009;"7";"6";"10";"5";"87";"8";"6";"9";"0";"994";"0";"1,5";"pioggia "
Porretta Terme;9/2/2009;"8";"4";"13";"3";"72";"10";"5";"10";"0";"1008";"0";"0";""
Porretta Terme;10/2/2009;"6";"3";"8";"4";"92";"4";"5";"14";"0";"1005";"0";"2";"pioggia "
Porretta Terme;11/2/2009;"6";"3";"10";"2";"64";"9";"7";"52";"0";"1003";"0";"0";""
Porretta Terme;12/2/2009;"5";"0";"10";"0";"52";"10";"6";"10";"0";"1009";"0";"0";""
Porretta Terme;13/2/2009;"3";"-2";"8";"0";"45";"10";"7";"10";"0";"1012";"0";"0";""
Porretta Terme;14/2/2009;"2";"-3";"8";"0";"48";"0";"7";"12";"0";"1015";"0";"0";""
Porretta Terme;15/2/2009;"3";"-3";"8";"0";"50";"10";"6";"10";"0";"1022";"0";"0";""
Porretta Terme;16/2/2009;"4";"-1";"10";"0";"47";"10";"7";"12";"0";"1021";"0";"0";""
Porretta Terme;17/2/2009;"4";"0";"10";"1";"66";"9";"5";"9";"0";"1013";"0";"0";""
Porretta Terme;18/2/2009;"3";"-2";"6";"2";"52";"8";"9";"18";"0";"1016";"0";"0";"pioggia "
Porretta Terme;19/2/2009;"1";"-4";"7";"0";"52";"0";"6";"10";"0";"1020";"0";"0";""
Porretta Terme;20/2/2009;"3";"-3";"10";"0";"54";"0";"5";"9";"0";"1025";"0";"0";""
Porretta Terme;21/2/2009;"5";"0";"11";"0";"58";"8";"4";"9";"0";"1024";"0";"0";""
Porretta Terme;22/2/2009;"6";"0";"11";"2";"58";"6";"5";"10";"0";"1019";"0";"0";""
Porretta Terme;23/2/2009;"4";"0";"8";"2";"80";"4";"4";"6";"0";"1014";"0";"0";""
Porretta Terme;24/2/2009;"6";"2";"11";"2";"75";"3";"5";"12";"0";"1016";"0";"0";""
Porretta Terme;25/2/2009;"6";"0";"11";"1";"60";"10";"5";"9";"0";"1027";"0";"0";""
Porretta Terme;26/2/2009;"6";"1";"13";"0";"53";"8";"6";"12";"0";"1022";"0";"0";""
Porretta Terme;27/2/2009;"7";"1";"14";"3";"69";"6";"4";"9";"0";"1016";"0";"0";""
Porretta Terme;28/2/2009;"8";"0";"16";"4";"74";"5";"6";"98";"0";"1018";"0";"0";""
