LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Dazio;1/4/1981;"13,2";"11";"17";"10,1";"81";"7";"4";"15";"0";"1013";"0";"1,3";"pioggia "
Dazio;2/4/1981;"13,9";"10";"19";"10,3";"79";"5";"3";"11";"0";"1015";"0";"0";""
Dazio;3/4/1981;"14,3";"8";"20";"10,2";"76";"3";"4";"17";"0";"1017";"0";"0";""
Dazio;4/4/1981;"13,2";"10";"18";"7,1";"66";"6";"2";"9";"0";"1021";"0";"0";""
Dazio;5/4/1981;"11,2";"7";"15";"6,9";"75";"4";"4";"15";"0";"1016";"0";"0";""
Dazio;6/4/1981;"12,6";"9";"18";"8,1";"74";"6";"2";"11";"0";"1020";"0";"0";""
Dazio;7/4/1981;"13,7";"6";"21";"8,4";"70";"3";"4";"11";"0";"1023";"0";"0";""
Dazio;8/4/1981;"15,4";"10";"22";"9";"66";"6";"6";"13";"0";"1023";"0";"0";""
Dazio;9/4/1981;"15,7";"8";"23";"9,1";"65";"7";"4";"13";"0";"1022";"0";"0";""
Dazio;10/4/1981;"16,4";"10";"22";"10,7";"69";"4";"3";"9";"0";"1022";"0";"0";""
Dazio;11/4/1981;"15,6";"10";"20";"10,7";"73";"3";"7";"26";"0";"1018";"0";"0";""
Dazio;12/4/1981;"15,4";"11";"20";"6,7";"56";"9";"4";"13";"0";"1022";"0";"0";""
Dazio;13/4/1981;"15,6";"8";"22";"8,3";"62";"6";"5";"13";"0";"1024";"0";"0";""
Dazio;14/4/1981;"16,4";"9";"24";"8,1";"58";"6";"3";"13";"0";"1021";"0";"0";""
Dazio;15/4/1981;"16,6";"8";"24";"6,5";"51";"7";"5";"13";"0";"1019";"0";"0";""
Dazio;16/4/1981;"16,4";"8";"24";"7,6";"56";"6";"4";"13";"0";"1011";"0";"0";""
Dazio;17/4/1981;"8,2";"6";"14";"5,3";"82";"6";"9";"22";"0";"1011";"0";"3,1";"pioggia "
Dazio;18/4/1981;"8,3";"5";"12";"-0,8";"53";"9";"4";"13";"0";"1013";"0";"0";""
Dazio;19/4/1981;"7,5";"1";"14";"0,9";"63";"8";"6";"29";"0";"1014";"0";"0";""
Dazio;20/4/1981;"5,9";"2";"11";"2,4";"78";"7";"9";"33";"0";"1019";"0";"13";"pioggia "
Dazio;21/4/1981;"9,2";"5";"15";"5,5";"78";"7";"2";"15";"0";"1021";"0";"0,3";"pioggia "
Dazio;22/4/1981;"11,4";"5";"17";"6,5";"72";"3";"3";"11";"0";"1017";"0";"0";""
Dazio;23/4/1981;"11,5";"7";"16";"8,1";"80";"2";"2";"15";"0";"1009";"0";"0";""
Dazio;24/4/1981;"9,6";"8";"11";"7,7";"88";"2";"3";"9";"0";"1008";"0";"9,9";"pioggia "
Dazio;25/4/1981;"9,3";"7";"10";"6,9";"85";"3";"2";"11";"0";"1012";"0";"5,1";"pioggia "
Dazio;26/4/1981;"10,6";"9";"15";"7,4";"81";"6";"12";"33";"0";"1009";"0";"7,1";"pioggia "
Dazio;27/4/1981;"7,4";"4";"11";"3,9";"78";"9";"8";"46";"0";"1007";"0";"6,1";"pioggia "
Dazio;28/4/1981;"9,7";"1";"18";"1,8";"58";"11";"7";"20";"0";"1013";"0";"0,3";""
Dazio;29/4/1981;"11,4";"3";"17";"4,8";"64";"9";"5";"15";"0";"1015";"0";"0";""
Dazio;30/4/1981;"12,7";"6";"19";"6,6";"66";"6";"2";"7";"0";"1014";"0";"0";""
