LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Baschi;1/5/1993;"12,9";"10";"18";"9,4";"79";"11";"8";"20";"0";"0";"0";"0";"pioggia temporale "
Baschi;2/5/1993;"11,6";"9";"15";"8,9";"83";"10";"5";"11";"0";"0";"0";"0";"pioggia "
Baschi;3/5/1993;"13";"8";"19";"9,6";"80";"11";"7";"13";"0";"0";"0";"0";"pioggia "
Baschi;4/5/1993;"14,6";"9";"23";"8,7";"68";"10";"13";"24";"0";"0";"0";"0";"pioggia temporale "
Baschi;5/5/1993;"14,1";"9";"22";"9,4";"73";"9";"14";"22";"0";"0";"0";"0";"pioggia temporale "
Baschi;6/5/1993;"14,6";"10";"20";"9,3";"70";"10";"15";"26";"0";"0";"0";"0";"pioggia temporale "
Baschi;7/5/1993;"14,4";"10";"21";"8,5";"68";"11";"16";"31";"0";"0";"0";"0";"pioggia "
Baschi;8/5/1993;"15,7";"9";"22";"8,7";"63";"11";"11";"22";"0";"0";"0";"0";""
Baschi;9/5/1993;"16,2";"10";"23";"9,8";"66";"11";"10";"22";"0";"0";"0";"0";""
Baschi;10/5/1993;"16,9";"12";"25";"10,8";"67";"11";"12";"24";"0";"0";"0";"0";""
Baschi;11/5/1993;"15,7";"12";"20";"12,1";"79";"7";"8";"20";"0";"0";"0";"0";""
Baschi;12/5/1993;"14,8";"10";"21";"10,5";"75";"8";"11";"20";"0";"0";"0";"0";"nebbia "
Baschi;13/5/1993;"13,9";"9";"21";"8,9";"72";"11";"11";"22";"42";"0";"0";"0";"temporale "
Baschi;14/5/1993;"13,1";"9";"20";"9,5";"79";"10";"8";"18";"0";"0";"0";"0";"pioggia temporale "
Baschi;15/5/1993;"13,5";"10";"19";"9,6";"77";"9";"7";"18";"0";"0";"0";"0";"pioggia temporale "
Baschi;16/5/1993;"14,5";"9";"21";"10,4";"76";"7";"11";"18";"0";"0";"0";"0";"temporale nebbia "
Baschi;17/5/1993;"17,4";"10";"24";"9,8";"61";"11";"12";"18";"0";"0";"0";"0";""
Baschi;18/5/1993;"16,2";"10";"24";"9";"62";"11";"7";"15";"0";"0";"0";"0";""
Baschi;19/5/1993;"15,4";"10";"24";"9,7";"69";"11";"9";"24";"0";"0";"0";"0";""
Baschi;20/5/1993;"17,1";"10";"24";"8,5";"57";"10";"8";"17";"0";"0";"0";"0";"pioggia "
Baschi;21/5/1993;"16,9";"10";"21";"11,9";"72";"11";"14";"26";"0";"0";"0";"0";"nebbia "
Baschi;22/5/1993;"15,9";"9";"23";"9,1";"64";"8";"10";"20";"0";"0";"0";"0";"nebbia "
Baschi;23/5/1993;"16,2";"8";"24";"8,2";"59";"10";"9";"17";"0";"0";"0";"0";""
Baschi;24/5/1993;"18";"9";"25";"7,7";"51";"10";"10";"17";"0";"0";"0";"0";""
Baschi;25/5/1993;"19,3";"11";"27";"10,7";"57";"10";"9";"18";"0";"0";"0";"0";""
Baschi;26/5/1993;"19,9";"12";"28";"13,4";"66";"10";"9";"18";"0";"0";"0";"0";""
Baschi;27/5/1993;"20,3";"12";"28";"9,1";"49";"10";"18";"33";"0";"0";"0";"0";""
Baschi;28/5/1993;"20,4";"14";"25";"13,9";"66";"11";"17";"26";"0";"0";"0";"0";""
Baschi;29/5/1993;"18,8";"12";"27";"12,2";"65";"9";"9";"18";"0";"0";"0";"0";"nebbia "
Baschi;30/5/1993;"19,2";"11";"27";"10,8";"58";"10";"9";"17";"0";"0";"0";"0";""
Baschi;31/5/1993;"21,2";"15";"28";"11,3";"53";"11";"11";"20";"0";"0";"0";"0";""
