LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Baschi;1/10/1993;"16,7";"14";"19";"13,2";"80";"11";"26";"37";"47";"0";"0";"0";"pioggia "
Baschi;2/10/1993;"16,7";"12";"20";"13,8";"83";"10";"23";"39";"0";"0";"0";"0";"pioggia "
Baschi;3/10/1993;"14,6";"12";"18";"10,1";"74";"11";"11";"21";"0";"0";"0";"0";"pioggia temporale "
Baschi;4/10/1993;"13,8";"11";"18";"9,1";"73";"11";"10";"17";"0";"0";"0";"0";""
Baschi;5/10/1993;"13,5";"8";"18";"9,9";"79";"9";"11";"21";"0";"0";"0";"0";"nebbia "
Baschi;6/10/1993;"17,5";"15";"20";"13,1";"75";"11";"24";"31";"47";"0";"0";"0";"pioggia "
Baschi;7/10/1993;"17,3";"16";"20";"13,7";"79";"11";"14";"24";"0";"0";"0";"0";""
Baschi;8/10/1993;"16,2";"13";"20";"11,9";"76";"11";"17";"34";"52";"0";"0";"0";"pioggia temporale "
Baschi;9/10/1993;"13,9";"11";"18";"9,2";"73";"11";"12";"17";"0";"0";"0";"0";""
Baschi;10/10/1993;"16";"10";"19";"8,9";"63";"11";"9";"15";"0";"0";"0";"0";""
Baschi;11/10/1993;"15,2";"11";"19";"11,3";"78";"11";"8";"13";"0";"0";"0";"0";""
Baschi;12/10/1993;"14,9";"12";"19";"11,6";"81";"8";"17";"34";"0";"0";"0";"0";""
Baschi;13/10/1993;"19,4";"17";"26";"12,1";"63";"11";"19";"35";"0";"0";"0";"0";""
Baschi;14/10/1993;"17,4";"11";"19";"13,6";"78";"11";"19";"37";"0";"0";"0";"0";""
Baschi;15/10/1993;"12,9";"10";"15";"10,2";"84";"10";"12";"35";"0";"0";"0";"0";"pioggia "
Baschi;16/10/1993;"14,6";"8";"18";"7,6";"63";"11";"9";"18";"0";"0";"0";"0";""
Baschi;17/10/1993;"18,4";"16";"20";"15,3";"82";"11";"20";"29";"0";"0";"0";"0";""
Baschi;18/10/1993;"16,7";"14";"22";"13,4";"81";"8";"11";"17";"0";"0";"0";"0";"nebbia "
Baschi;19/10/1993;"14,4";"12";"17";"11,5";"83";"10";"13";"17";"0";"0";"0";"0";""
Baschi;20/10/1993;"14,3";"10";"19";"10,8";"79";"9";"14";"22";"0";"0";"0";"0";""
Baschi;21/10/1993;"13,9";"7";"18";"11,4";"85";"8";"18";"39";"0";"0";"0";"0";"pioggia temporale "
Baschi;22/10/1993;"10";"7";"12";"5,5";"74";"10";"15";"26";"0";"0";"0";"0";"pioggia "
Baschi;23/10/1993;"8,6";"6";"18";"5,2";"79";"11";"11";"22";"0";"0";"0";"0";"pioggia temporale "
Baschi;24/10/1993;"10,3";"9";"14";"7,1";"81";"11";"16";"31";"0";"0";"0";"0";""
Baschi;25/10/1993;"9,8";"5";"15";"6,3";"79";"10";"14";"18";"0";"0";"0";"0";"nebbia "
Baschi;26/10/1993;"11,7";"9";"16";"7,6";"76";"11";"16";"21";"0";"0";"0";"0";""
Baschi;27/10/1993;"11,9";"8";"15";"6,2";"68";"10";"22";"26";"0";"0";"0";"0";""
Baschi;28/10/1993;"9,8";"6";"15";"5,4";"74";"11";"15";"24";"0";"0";"0";"0";""
Baschi;29/10/1993;;;;;;;;;;;;;
Baschi;30/10/1993;"11,1";"9";"13";"7,3";"77";"10";"15";"22";"0";"0";"0";"0";""
Baschi;31/10/1993;;;;;;;;;;;;;
