LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
San Pietro in Amantea;1/9/1996;"23,7";"18";"27,3";"18,9";"75";"11";"15";"31";"0";"1015";"1013";"0";""
San Pietro in Amantea;2/9/1996;"22,3";"15,8";"29";"18,2";"78";"10";"10";"18";"0";"1014";"1012";"0";"temporale "
San Pietro in Amantea;3/9/1996;"23,4";"19,8";"27,8";"20";"81";"10";"10";"21";"0";"1011";"1010";"1";"pioggia "
San Pietro in Amantea;4/9/1996;"22,2";"19,4";"26";"19,8";"86";"10";"16";"37";"0";"1010";"1009";"0";"pioggia temporale "
San Pietro in Amantea;5/9/1996;"22,6";"20";"25,5";"18,6";"78";"9";"20";"31";"44";"1009";"1008";"1";"pioggia "
San Pietro in Amantea;6/9/1996;"19,9";"17";"23";"18,4";"91";"9";"10";"26";"0";"1010";"1009";"8,9";"pioggia temporale "
San Pietro in Amantea;7/9/1996;"19,6";"16";"25";"16,3";"81";"10";"13";"22";"0";"1008";"1007";"8,9";"pioggia temporale "
San Pietro in Amantea;8/9/1996;"17,8";"12";"22,4";"9,6";"59";"23";"14";"31";"0";"1011";"1009";"0";""
San Pietro in Amantea;9/9/1996;"19,5";"12,7";"24,4";"13,9";"70";"13";"9";"18";"0";"1014";"1013";"0";""
San Pietro in Amantea;10/9/1996;"17,9";"16";"19";"16,7";"93";"10";"17";"26";"47";"1016";"1014";"22,1";"pioggia "
San Pietro in Amantea;11/9/1996;"21,4";"17,4";"24";"20";"92";"11";"19";"28";"41";"1014";"1013";"0";""
San Pietro in Amantea;12/9/1996;"24,8";"21,2";"29";"23,7";"94";"7";"13";"22";"0";"1007";"1006";"4,1";"temporale "
San Pietro in Amantea;13/9/1996;"23,2";"21,3";"25,1";"20,3";"84";"7";"42";"55";"80";"1006";"1005";"0,5";"pioggia "
San Pietro in Amantea;14/9/1996;"21";"15,4";"23,4";"17,5";"80";"9";"28";"47";"67";"1012";"1010";"3,1";"pioggia "
San Pietro in Amantea;15/9/1996;"17,5";"9,9";"23,5";"12,2";"71";"12";"10";"22";"0";"1018";"1016";"0";""
San Pietro in Amantea;16/9/1996;"16,2";"8";"22,9";"12,2";"77";"13";"11";"26";"0";"1016";"1015";"0";""
San Pietro in Amantea;17/9/1996;"17,9";"10,4";"24,3";"14";"78";"12";"9";"17";"0";"1015";"1013";"0";""
San Pietro in Amantea;18/9/1996;"18,9";"15";"23,1";"16,3";"85";"11";"17";"28";"48";"1010";"1008";"0";"pioggia temporale "
San Pietro in Amantea;19/9/1996;"20,6";"14,8";"24,9";"18";"85";"11";"15";"28";"42";"1009";"1007";"19,1";"pioggia "
San Pietro in Amantea;20/9/1996;"20,7";"15,2";"25";"18,6";"88";"10";"17";"42";"0";"1010";"1008";"0,5";"pioggia "
San Pietro in Amantea;21/9/1996;"19,9";"15,1";"25,3";"17,5";"86";"11";"6";"13";"0";"1011";"1009";"0";""
San Pietro in Amantea;22/9/1996;"22,3";"17,5";"27,1";"20,1";"87";"11";"18";"34";"55";"1007";"1005";"2";"pioggia "
San Pietro in Amantea;23/9/1996;"20,8";"16,9";"23,9";"17,6";"82";"10";"29";"41";"80";"1005";"1004";"1,5";"pioggia temporale "
San Pietro in Amantea;24/9/1996;"19,4";"16,6";"21";"15,4";"78";"7";"29";"41";"74";"1009";"1007";"13";"pioggia "
San Pietro in Amantea;25/9/1996;"20,1";"17";"22,9";"18,1";"88";"9";"14";"29";"0";"1016";"1014";"0,5";"pioggia "
San Pietro in Amantea;26/9/1996;"18,5";"17";"21";"15,7";"84";"10";"6";"13";"0";"1013";"1011";"3,1";"pioggia temporale "
San Pietro in Amantea;27/9/1996;"18,7";"14";"22";"14,7";"78";"11";"14";"28";"0";"1014";"1012";"3,1";"pioggia temporale "
San Pietro in Amantea;28/9/1996;"17,7";"11,7";"22,8";"14,4";"81";"11";"11";"26";"0";"1018";"1016";"0";""
San Pietro in Amantea;29/9/1996;"17";"10";"23,3";"11,1";"68";"12";"9";"29";"0";"1022";"1020";"0";""
San Pietro in Amantea;30/9/1996;"16,2";"9";"22,6";"10,6";"69";"12";"8";"13";"0";"1022";"1020";"0";""
