LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
San Pietro in Amantea;1/12/1996;"11,8";"10";"16";"9,1";"84";"7";"22";"52";"85";"994";"992";"30";"pioggia temporale nebbia "
San Pietro in Amantea;2/12/1996;"12,2";"9";"15,4";"7,7";"74";"12";"9";"24";"0";"1006";"1004";"0";"pioggia "
San Pietro in Amantea;3/12/1996;"10,8";"3";"15,7";"3,6";"61";"12";"10";"28";"47";"1010";"1008";"4,1";"pioggia "
San Pietro in Amantea;4/12/1996;"7,2";"-0,2";"14,5";"3,7";"78";"12";"6";"11";"0";"1019";"1017";"0";""
San Pietro in Amantea;5/12/1996;"9,6";"4,6";"14,3";"5,4";"75";"12";"13";"21";"0";"1020";"1018";"0";"pioggia temporale "
San Pietro in Amantea;6/12/1996;"11,6";"7,4";"15,7";"9,7";"88";"13";"19";"92";"0";"1021";"1019";"0";""
San Pietro in Amantea;7/12/1996;"12,9";"10";"16,4";"11";"88";"12";"16";"22";"0";"1024";"1022";"0";""
San Pietro in Amantea;8/12/1996;"14,4";"11,8";"16,8";"12,2";"87";"11";"22";"29";"52";"1024";"1022";"0";""
San Pietro in Amantea;9/12/1996;"15,2";"14";"16,4";"13,8";"91";"8";"29";"41";"67";"1020";"1018";"1";"pioggia "
San Pietro in Amantea;10/12/1996;"11,9";"7";"17,4";"9,4";"85";"11";"8";"34";"44";"1016";"1014";"23,1";"pioggia temporale "
San Pietro in Amantea;11/12/1996;"9,9";"5,6";"17,5";"7";"82";"12";"7";"17";"0";"1018";"1016";"0";""
San Pietro in Amantea;12/12/1996;"10,5";"5,6";"18";"7,9";"84";"12";"5";"15";"0";"1019";"1017";"0";""
San Pietro in Amantea;13/12/1996;"10,6";"5,8";"17";"8,4";"86";"11";"4";"11";"0";"1016";"1015";"0";""
San Pietro in Amantea;14/12/1996;"13,1";"8,6";"19,2";"10,3";"83";"12";"6";"11";"0";"1009";"1007";"0";"pioggia "
San Pietro in Amantea;15/12/1996;"12,7";"10,6";"15,3";"11,4";"92";"9";"9";"21";"0";"1011";"1009";"8,9";"pioggia "
San Pietro in Amantea;16/12/1996;"12,2";"7";"18,4";"9,9";"86";"12";"7";"15";"0";"1018";"1017";"0";""
San Pietro in Amantea;17/12/1996;"12,5";"10,8";"15";"10,8";"89";"10";"13";"21";"0";"1019";"1018";"4,1";"pioggia "
San Pietro in Amantea;18/12/1996;"12,3";"9";"15,9";"10,9";"91";"10";"6";"21";"0";"1015";"1013";"13";"pioggia temporale "
San Pietro in Amantea;19/12/1996;"11,2";"5,3";"18,7";"8,9";"86";"10";"7";"18";"0";"1014";"1012";"0";""
San Pietro in Amantea;20/12/1996;"13,9";"10,6";"16";"12,5";"91";"11";"12";"28";"0";"1011";"1009";"2";"pioggia "
San Pietro in Amantea;21/12/1996;"15,2";"11,3";"18,4";"12,4";"83";"12";"15";"31";"0";"1015";"1013";"0";""
San Pietro in Amantea;22/12/1996;"12,6";"8,6";"20,9";"9,4";"81";"16";"7";"13";"0";"1016";"1014";"0";""
San Pietro in Amantea;23/12/1996;"16,1";"10,1";"23,2";"12";"77";"13";"9";"15";"0";"1010";"1008";"0";""
San Pietro in Amantea;24/12/1996;"15,4";"13,7";"18,9";"13,5";"88";"10";"17";"44";"74";"1006";"1004";"0";"pioggia "
San Pietro in Amantea;25/12/1996;"12,6";"11";"15,3";"11,1";"91";"8";"17";"52";"74";"1002";"1000";"30";"pioggia temporale "
San Pietro in Amantea;26/12/1996;"8,8";"5";"18";"6,9";"88";"9";"10";"28";"0";"1004";"1002";"18";"pioggia temporale "
San Pietro in Amantea;27/12/1996;"5,9";"5";"7,7";"-2,4";"55";"12";"19";"34";"48";"1010";"1008";"1";"pioggia "
San Pietro in Amantea;28/12/1996;"6";"3,9";"8,6";"2,3";"77";"11";"6";"11";"0";"1015";"1013";"0";"pioggia "
San Pietro in Amantea;29/12/1996;"8,7";"5,5";"11,4";"6,5";"86";"12";"11";"18";"0";"1009";"1007";"0";"pioggia "
San Pietro in Amantea;30/12/1996;"11,6";"7";"14,2";"9,9";"89";"9";"10";"22";"0";"1005";"1004";"5,1";"pioggia temporale "
San Pietro in Amantea;31/12/1996;"10,2";"6";"15";"8,5";"89";"10";"10";"24";"0";"1011";"1009";"0,5";"pioggia temporale "
