LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Balestrino;1/4/1993;"12,7";"9";"16";"9,2";"79";"6";"6";"18";"0";"0";"0";"0";""
Balestrino;2/4/1993;"6,6";"4,2";"9";"0";"0";"9";"20";"33";"52";"0";"0";"0";"pioggia "
Balestrino;3/4/1993;"13,6";"11";"15";"5,6";"58";"11";"21";"35";"57";"0";"0";"0";""
Balestrino;4/4/1993;"10,2";"6";"13";"8";"86";"6";"1";"9";"0";"0";"0";"0";"pioggia "
Balestrino;5/4/1993;"13,8";"2";"18";"1,9";"44";"11";"9";"15";"0";"0";"0";"0";""
Balestrino;6/4/1993;"13,3";"5";"17";"9,7";"79";"11";"15";"26";"0";"0";"0";"0";""
Balestrino;7/4/1993;"14,2";"10";"17";"9,5";"73";"8";"7";"15";"0";"0";"0";"0";""
Balestrino;8/4/1993;"14,6";"10";"17";"12,1";"85";"7";"7";"15";"0";"0";"0";"0";""
Balestrino;9/4/1993;"16,3";"10";"19";"11,1";"71";"4";"8";"18";"0";"0";"0";"0";""
Balestrino;10/4/1993;"12,8";"11";"14";"11,7";"93";"3";"2";"9";"0";"0";"0";"0";"pioggia "
Balestrino;11/4/1993;"13,3";"11";"15";"10,4";"83";"10";"2";"18";"0";"0";"0";"0";"temporale "
Balestrino;12/4/1993;"15,3";"8";"18";"9,2";"67";"10";"10";"18";"0";"0";"0";"0";""
Balestrino;13/4/1993;"11,7";"8";"17";"9,3";"85";"10";"3";"22";"41";"0";"0";"0";"pioggia temporale "
Balestrino;14/4/1993;"13,4";"7";"16";"9,4";"77";"11";"5";"15";"0";"0";"0";"0";""
Balestrino;15/4/1993;"16,4";"11";"19";"8,9";"61";"11";"7";"18";"0";"0";"0";"0";"pioggia temporale "
Balestrino;16/4/1993;"15,6";"7";"18";"10";"69";"11";"4";"11";"0";"0";"0";"0";"pioggia temporale "
Balestrino;17/4/1993;"16,2";"9";"19";"9,7";"65";"10";"10";"26";"0";"0";"0";"0";""
Balestrino;18/4/1993;"15,4";"8";"18";"11,6";"78";"8";"8";"15";"0";"0";"0";"0";""
Balestrino;19/4/1993;"14,7";"11";"17";"11,2";"80";"4";"3";"13";"0";"0";"0";"0";""
Balestrino;20/4/1993;"12,3";"8";"15";"10,2";"87";"5";"3";"11";"0";"0";"0";"0";""
Balestrino;21/4/1993;"16,1";"11";"18";"10,9";"71";"5";"10";"18";"0";"0";"0";"0";""
Balestrino;22/4/1993;"17,1";"8";"20";"8,3";"56";"7";"8";"15";"0";"0";"0";"0";""
Balestrino;23/4/1993;"16,7";"8";"20";"10,1";"65";"9";"12";"18";"0";"0";"0";"0";""
Balestrino;24/4/1993;"15,9";"10";"18";"9,9";"68";"6";"10";"22";"0";"0";"0";"0";""
Balestrino;25/4/1993;"9,7";"9";"11";"9,6";"99";"10";"1";"9";"0";"0";"0";"0";"pioggia "
Balestrino;26/4/1993;"13,3";"11";"15";"12,1";"92";"8";"3";"15";"0";"0";"0";"0";"pioggia "
Balestrino;27/4/1993;"19,6";"19";"20";"8,7";"49";"8";"37";"44";"65";"0";"0";"0";""
Balestrino;28/4/1993;"14,1";"13";"15";"11,9";"87";"8";"5";"18";"0";"0";"0";"0";"pioggia "
Balestrino;29/4/1993;"13,8";"11";"15";"11,8";"88";"10";"1";"15";"0";"0";"0";"0";"pioggia "
Balestrino;30/4/1993;"16,4";"11";"20";"11,7";"74";"7";"5";"15";"0";"0";"0";"0";"pioggia grandine nebbia "
