LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Balestrino;1/1/1993;"8,1";"-2";"14";"-2,1";"48";"10";"5";"18";"0";"0";"0";"0";""
Balestrino;2/1/1993;"4,4";"-1";"7";"-3,4";"57";"6";"6";"15";"0";"0";"0";"0";""
Balestrino;3/1/1993;"4";"2";"6";"-6,4";"47";"11";"30";"37";"63";"0";"0";"0";""
Balestrino;4/1/1993;"2,6";"-5";"5,2";"-6,6";"51";"11";"36";"55";"89";"0";"0";"0";""
Balestrino;5/1/1993;"8,5";"-2";"14";"-4,5";"39";"10";"14";"29";"0";"0";"0";"0";""
Balestrino;6/1/1993;"10,2";"-1";"16";"-0,1";"49";"10";"0";"4";"0";"0";"0";"0";""
Balestrino;7/1/1993;"8,6";"-1";"13";"7,2";"91";"7";"4";"11";"0";"0";"0";"0";""
Balestrino;8/1/1993;"10,9";"5";"15";"9,1";"89";"6";"2";"7";"0";"0";"0";"0";""
Balestrino;9/1/1993;"8,1";"5";"10";"7,2";"94";"5";"0";"0";"0";"0";"0";"0";""
Balestrino;10/1/1993;"9,9";"5";"13";"8,5";"91";"7";"0";"0";"0";"0";"0";"0";""
Balestrino;11/1/1993;"11,3";"5";"14";"9,3";"87";"6";"8";"15";"0";"0";"0";"0";""
Balestrino;12/1/1993;"12,8";"4";"16";"10";"83";"6";"7";"11";"0";"0";"0";"0";"pioggia "
Balestrino;13/1/1993;"11,2";"10";"12";"11,2";"100";"4";"0";"0";"0";"0";"0";"0";""
Balestrino;14/1/1993;"12,1";"10";"14";"11,7";"97";"5";"0";"0";"0";"0";"0";"0";""
Balestrino;15/1/1993;"12";"9";"14";"9,6";"85";"7";"3";"11";"0";"0";"0";"0";""
Balestrino;16/1/1993;"10,6";"3";"13";"9,6";"94";"7";"5";"15";"0";"0";"0";"0";""
Balestrino;17/1/1993;"11,8";"9";"14";"9";"83";"7";"0";"0";"0";"0";"0";"0";""
Balestrino;18/1/1993;"10,2";"4";"15";"7,6";"84";"6";"4";"15";"0";"0";"0";"0";""
Balestrino;19/1/1993;"11,8";"8";"15";"8,1";"78";"7";"3";"13";"0";"0";"0";"0";""
Balestrino;20/1/1993;"11,4";"5";"14";"8,9";"85";"7";"4";"11";"0";"0";"0";"0";""
Balestrino;21/1/1993;"11,1";"2";"15";"7,7";"80";"6";"1";"7";"0";"0";"0";"0";""
Balestrino;22/1/1993;"10,3";"7";"12";"8,8";"90";"6";"3";"13";"0";"0";"0";"0";""
Balestrino;23/1/1993;"12,2";"9";"14";"9,5";"84";"7";"0";"0";"0";"0";"0";"0";""
Balestrino;24/1/1993;"10,5";"5";"12";"10,3";"99";"4";"0";"0";"0";"0";"0";"0";"pioggia nebbia "
Balestrino;25/1/1993;"11,6";"8,2";"15";"0";"0";"13";"2";"11";"0";"0";"0";"0";""
Balestrino;26/1/1993;"11,3";"8";"14";"-6,7";"28";"10";"16";"28";"0";"0";"0";"0";""
Balestrino;27/1/1993;;;;;;;;;;;;;
Balestrino;28/1/1993;"7,4";"-4,8";"10";"6,5";"94";"11";"0";"4";"0";"0";"0";"0";"pioggia "
Balestrino;29/1/1993;"11,2";"7";"14";"10,3";"94";"6";"5";"11";"0";"0";"0";"0";""
Balestrino;30/1/1993;"9,9";"3";"13";"6,3";"78";"7";"26";"52";"65";"0";"0";"0";""
Balestrino;31/1/1993;"10,3";"9";"12";"4,1";"65";"10";"36";"46";"63";"0";"0";"0";""
