LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Budrio;1/10/1980;"19,2";"15";"26";"15,3";"78";"3";"6";"13";"0";"0";"0";"0";""
Budrio;2/10/1980;"17,8";"14";"24";"15,8";"88";"2";"1";"9";"0";"0";"0";"0";""
Budrio;3/10/1980;"17,6";"13";"23";"14,7";"83";"2";"1";"9";"0";"0";"0";"0";""
Budrio;4/10/1980;"18,5";"14";"24";"14,6";"78";"3";"4";"11";"0";"0";"0";"0";""
Budrio;5/10/1980;"19,9";"15";"25";"14,7";"72";"6";"3";"11";"0";"0";"0";"0";""
Budrio;6/10/1980;"20,1";"16";"25";"16,4";"79";"5";"2";"7";"0";"0";"0";"0";""
Budrio;7/10/1980;"20,6";"14";"26";"14,9";"70";"8";"11";"29";"0";"0";"0";"0";""
Budrio;8/10/1980;"21,4";"17";"24";"15,8";"70";"10";"13";"33";"0";"0";"0";"0";"pioggia "
Budrio;9/10/1980;"15,1";"10";"19";"12,2";"83";"11";"10";"35";"0";"0";"0";"5,1";"pioggia "
Budrio;10/10/1980;"10,1";"9";"13";"8,3";"89";"9";"10";"22";"0";"0";"0";"6,1";"pioggia "
Budrio;11/10/1980;"9,5";"8";"13";"7,2";"86";"7";"11";"28";"0";"0";"0";"17";"pioggia "
Budrio;12/10/1980;"10,1";"7";"17";"8,8";"92";"5";"6";"15";"0";"0";"0";"5,1";"pioggia nebbia "
Budrio;13/10/1980;"12,7";"8";"17";"9,1";"79";"9";"7";"17";"0";"0";"0";"0";""
Budrio;14/10/1980;"12,1";"7";"17";"9,2";"82";"9";"5";"17";"0";"0";"0";"0";"pioggia "
Budrio;15/10/1980;"10,7";"8";"12";"10,2";"97";"5";"2";"11";"0";"0";"0";"0";"pioggia nebbia "
Budrio;16/10/1980;"14,8";"12";"19";"13,9";"94";"3";"8";"22";"0";"0";"0";"8,9";"pioggia nebbia "
Budrio;17/10/1980;"16,7";"14";"21";"15,5";"93";"10";"12";"28";"0";"0";"0";"5,1";"pioggia temporale "
Budrio;18/10/1980;"13,7";"10";"18";"10,3";"80";"10";"10";"26";"0";"0";"0";"4,6";"pioggia temporale "
Budrio;19/10/1980;"11";"7";"14";"10,3";"95";"9";"7";"18";"0";"0";"0";"6,1";"pioggia "
Budrio;20/10/1980;"12";"8";"17";"10,1";"88";"8";"6";"15";"0";"0";"0";"3,1";"pioggia "
Budrio;21/10/1980;"9,8";"5";"16";"8,2";"90";"8";"3";"11";"0";"0";"0";"0";""
Budrio;22/10/1980;"10,1";"5";"16";"7,1";"82";"9";"8";"15";"0";"0";"0";"0";""
Budrio;23/10/1980;"11,6";"6";"18";"8,3";"80";"8";"7";"15";"0";"0";"0";"0";""
Budrio;24/10/1980;"11,9";"6";"18";"11";"94";"3";"7";"37";"0";"0";"0";"0";"nebbia "
Budrio;25/10/1980;"12,1";"9";"18";"11,1";"94";"6";"15";"31";"0";"0";"0";"21,1";"pioggia temporale nebbia "
Budrio;26/10/1980;"11,1";"7";"18";"9,1";"87";"11";"4";"11";"0";"0";"0";"1";"pioggia "
Budrio;27/10/1980;"9,8";"4";"16";"7,8";"87";"10";"2";"9";"0";"0";"0";"0";""
Budrio;28/10/1980;"12";"5";"19";"9,1";"82";"7";"6";"11";"0";"0";"0";"0";""
Budrio;29/10/1980;"13,6";"8";"20";"9,8";"78";"8";"6";"15";"0";"0";"0";"0";""
Budrio;30/10/1980;"10";"7";"14";"9,2";"95";"3";"3";"18";"0";"0";"0";"0";"nebbia "
Budrio;31/10/1980;"10,4";"6";"15";"9,6";"95";"1";"1";"5";"0";"0";"0";"0";"nebbia "
